_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
30987,2021-01-17T00:22:20.063461Z,WayPoint,71,-27.454763478883223,152.93384834515106,7.1,null,null,2021-01-17T00:22:20.000Z,null,null,,
30988,2021-01-17T00:22:21.068043Z,WayPoint,71,-27.454763478883223,152.93384834515106,7.1,null,null,2021-01-17T00:22:21.000Z,null,null,,
30989,2021-01-17T00:22:22.069929Z,WayPoint,71,-27.454763478883223,152.93384834515106,7.1341177856943165,null,null,2021-01-17T00:22:22.000Z,null,null,,
30990,2021-01-17T00:22:23.069820Z,WayPoint,71,-27.454763478883223,152.93384834515106,7.134468041635406,null,null,2021-01-17T00:22:23.000Z,null,null,,
30991,2021-01-17T00:22:24.074440Z,WayPoint,71,-27.454763478883223,152.93384834515106,7.1,null,null,2021-01-17T00:22:24.000Z,null,null,,
30992,2021-01-17T00:22:25.069079Z,WayPoint,71,-27.454763478883223,152.93384834515106,7.1,null,null,2021-01-17T00:22:25.000Z,null,null,,
30993,2021-01-17T00:22:25.071999Z,WayPoint,71,-27.454763478883223,152.93384834515106,7.126487925389355,null,null,2021-01-17T00:22:24.999Z,null,null,,
30994,2021-01-17T00:22:26.066990Z,WayPoint,71,-27.454763478883223,152.93384834515106,7.1,null,null,2021-01-17T00:22:26.000Z,null,null,,
30995,2021-01-17T00:22:26.069012Z,WayPoint,71,-27.454763478883223,152.93384834515106,7.125427458182326,null,null,2021-01-17T00:22:25.999Z,null,null,,
30996,2021-01-17T00:22:27.071130Z,WayPoint,71,-27.454763478883223,152.93384834515106,7.1,null,null,2021-01-17T00:22:27.000Z,null,null,,
30997,2021-01-17T00:22:27.073357Z,WayPoint,71,-27.454763478883223,152.93384834515106,7.122751832216938,null,null,2021-01-17T00:22:26.999Z,null,null,,
30998,2021-01-17T00:22:28.065734Z,WayPoint,71,-27.454763478883223,152.93384834515106,7.1,null,null,2021-01-17T00:22:28.000Z,null,null,,
30999,2021-01-17T00:22:28.068163Z,WayPoint,71,-27.454763478883223,152.93384834515106,7.120434048991602,null,null,2021-01-17T00:22:27.999Z,null,null,,
31000,2021-01-17T00:22:29.072716Z,WayPoint,71,-27.454763478883223,152.93384834515106,7.1,null,null,2021-01-17T00:22:29.000Z,null,null,,
31001,2021-01-17T00:22:29.074833Z,WayPoint,71,-27.454763478883223,152.93384834515106,7.106729817038585,null,null,2021-01-17T00:22:28.999Z,null,null,,
31002,2021-01-17T00:22:30.067611Z,WayPoint,71,-27.454763478883223,152.93384834515106,7.1,null,null,2021-01-17T00:22:30.000Z,null,null,,
31003,2021-01-17T00:22:30.069774Z,WayPoint,71,-27.454763478883223,152.93384834515106,7.1001888871794,null,null,2021-01-17T00:22:29.999Z,null,null,,
31004,2021-01-17T00:22:31.073738Z,WayPoint,71,-27.454763478883223,152.93384834515106,7.1,null,null,2021-01-17T00:22:31.000Z,null,null,,
31005,2021-01-17T00:22:31.076058Z,WayPoint,71,-27.454763478883223,152.93384834515106,7.098993765047711,null,null,2021-01-17T00:22:30.999Z,null,null,,
31006,2021-01-17T00:22:32.068787Z,WayPoint,71,-27.454763478883223,152.93384834515106,7.1,null,null,2021-01-17T00:22:32.000Z,null,null,,
31007,2021-01-17T00:22:32.070867Z,WayPoint,71,-27.454763478883223,152.93384834515106,7.0954741625500075,null,null,2021-01-17T00:22:31.999Z,null,null,,
31008,2021-01-17T00:22:33.068676Z,WayPoint,71,-27.454763478883223,152.93384834515106,7.1,null,null,2021-01-17T00:22:33.000Z,null,null,,
31009,2021-01-17T00:22:33.070994Z,WayPoint,71,-27.454763478883223,152.93384834515106,7.090142204301399,null,null,2021-01-17T00:22:32.999Z,null,null,,
31010,2021-01-17T00:22:34.070385Z,WayPoint,71,-27.454763478883223,152.93384834515106,7.087615730047382,null,null,2021-01-17T00:22:33.999Z,null,null,,
31011,2021-01-17T00:22:34.072427Z,WayPoint,71,-27.454763478883223,152.93384834515106,7.1,null,null,2021-01-17T00:22:34.000Z,null,null,,
31012,2021-01-17T00:22:35.067891Z,WayPoint,71,-27.454763478883223,152.93384834515106,7.1,null,null,2021-01-17T00:22:35.000Z,null,null,,
31013,2021-01-17T00:22:35.070459Z,WayPoint,71,-27.454763478883223,152.93384834515106,7.084857426915752,null,null,2021-01-17T00:22:34.999Z,null,null,,
31014,2021-01-17T00:22:36.064735Z,WayPoint,71,-27.454763478883223,152.93384834515106,7.1,null,null,2021-01-17T00:22:36.000Z,null,null,,
31015,2021-01-17T00:22:36.066909Z,WayPoint,71,-27.454763478883223,152.93384834515106,7.0842982498345,null,null,2021-01-17T00:22:35.999Z,null,null,,
31016,2021-01-17T00:22:37.066731Z,WayPoint,71,-27.454763478883223,152.93384834515106,6.6,null,null,2021-01-17T00:22:37.000Z,null,null,,
31017,2021-01-17T00:22:37.069046Z,WayPoint,71,-27.454763478883223,152.93384834515106,6.614239557941351,null,null,2021-01-17T00:22:36.999Z,null,null,,
31018,2021-01-17T00:22:38.070059Z,WayPoint,71,-27.454763478883223,152.93384834515106,6.6,null,null,2021-01-17T00:22:38.000Z,null,null,,
31019,2021-01-17T00:22:38.072228Z,WayPoint,71,-27.454763478883223,152.93384834515106,6.608442525992504,null,null,2021-01-17T00:22:37.999Z,null,null,,
31020,2021-01-17T00:22:39.068498Z,WayPoint,71,-27.454763478883223,152.93384834515106,6.6,null,null,2021-01-17T00:22:39.000Z,null,null,,
31021,2021-01-17T00:22:39.070801Z,WayPoint,71,-27.454763478883223,152.93384834515106,6.599363490755501,null,null,2021-01-17T00:22:38.999Z,null,null,,
31022,2021-01-17T00:22:40.066930Z,WayPoint,71,-27.454763478883223,152.93384834515106,6.6,null,null,2021-01-17T00:22:40.000Z,null,null,,
31023,2021-01-17T00:22:40.069258Z,WayPoint,71,-27.454763478883223,152.93384834515106,6.592049716839265,null,null,2021-01-17T00:22:39.999Z,null,null,,
31024,2021-01-17T00:22:41.072031Z,WayPoint,71,-27.454763478883223,152.93384834515106,6.6,null,null,2021-01-17T00:22:41.000Z,null,null,,
31025,2021-01-17T00:22:41.074140Z,WayPoint,71,-27.454763478883223,152.93384834515106,6.588854292868352,null,null,2021-01-17T00:22:40.999Z,null,null,,
31026,2021-01-17T00:22:42.073417Z,WayPoint,71,-27.454763478883223,152.93384834515106,6.6,null,null,2021-01-17T00:22:42.000Z,null,null,,
31027,2021-01-17T00:22:42.075546Z,WayPoint,71,-27.454763478883223,152.93384834515106,6.585344048696493,null,null,2021-01-17T00:22:41.999Z,null,null,,
31028,2021-01-17T00:22:43.100709Z,WayPoint,71,-27.454763478883223,152.93384834515106,6.6,null,null,2021-01-17T00:22:43.000Z,null,null,,
31029,2021-01-17T00:22:43.104185Z,WayPoint,71,-27.454763478883223,152.93384834515106,6.582862617628847,null,null,2021-01-17T00:22:42.999Z,null,null,,
31030,2021-01-17T00:22:44.067933Z,WayPoint,71,-27.454763478883223,152.93384834515106,6.6,null,null,2021-01-17T00:22:44.000Z,null,null,,
31031,2021-01-17T00:22:45.070181Z,WayPoint,71,-27.454763478883223,152.93384834515106,6.6,null,null,2021-01-17T00:22:45.000Z,null,null,,
31032,2021-01-17T00:22:46.072719Z,WayPoint,71,-27.454763478883223,152.93384834515106,6.5,null,null,2021-01-17T00:22:46.000Z,null,null,,
31033,2021-01-17T00:22:47.072122Z,WayPoint,71,-27.454763478883223,152.93384834515106,6.5,null,null,2021-01-17T00:22:47.000Z,null,null,,
31034,2021-01-17T00:22:48.068345Z,WayPoint,71,-27.454763478883223,152.93384834515106,6.5,null,null,2021-01-17T00:22:48.000Z,null,null,,
31035,2021-01-17T00:22:49.072565Z,WayPoint,71,-27.454763478883223,152.93384834515106,6.5,null,null,2021-01-17T00:22:49.000Z,null,null,,
31036,2021-01-17T00:22:50.071536Z,WayPoint,71,-27.454763478883223,152.93384834515106,6.5,null,null,2021-01-17T00:22:50.000Z,null,null,,
31037,2021-01-17T00:22:51.070429Z,WayPoint,71,-27.454763478883223,152.93384834515106,6.5,null,null,2021-01-17T00:22:51.000Z,null,null,,
31038,2021-01-17T00:22:52.064995Z,WayPoint,71,-27.454763478883223,152.93384834515106,6.5,null,null,2021-01-17T00:22:52.000Z,null,null,,
31039,2021-01-17T00:22:53.071140Z,WayPoint,71,-27.454763478883223,152.93384834515106,6.5,null,null,2021-01-17T00:22:53.000Z,null,null,,
31040,2021-01-17T00:22:54.070070Z,WayPoint,71,-27.454763478883223,152.93384834515106,6.5,null,null,2021-01-17T00:22:54.000Z,null,null,,
31041,2021-01-17T00:22:55.065473Z,WayPoint,71,-27.454763478883223,152.93384834515106,6.464682030955129,null,null,2021-01-17T00:22:55.000Z,null,null,,
31042,2021-01-17T00:22:56.067473Z,WayPoint,71,-27.454763478883223,152.93384834515106,6.5,null,null,2021-01-17T00:22:56.000Z,null,null,,
31043,2021-01-17T00:22:57.072917Z,WayPoint,71,-27.454763478883223,152.93384834515106,6.457308188872616,null,null,2021-01-17T00:22:57.000Z,null,null,,
31044,2021-01-17T00:22:58.067149Z,WayPoint,71,-27.454763478883223,152.93384834515106,6.4,null,null,2021-01-17T00:22:58.000Z,null,null,,
31045,2021-01-17T00:22:59.071860Z,WayPoint,71,-27.454763478883223,152.93384834515106,6.448408564121858,null,null,2021-01-17T00:22:59.000Z,null,null,,
31046,2021-01-17T00:23:00.063596Z,WayPoint,71,-27.454763478883223,152.93384834515106,6.4,null,null,2021-01-17T00:23:00.000Z,null,null,,
31047,2021-01-17T00:23:01.072855Z,WayPoint,71,-27.454763478883223,152.93384834515106,6.4,null,null,2021-01-17T00:23:01.000Z,null,null,,
31048,2021-01-17T00:23:02.069957Z,WayPoint,71,-27.454763478883223,152.93384834515106,6.4,null,null,2021-01-17T00:23:02.000Z,null,null,,
31049,2021-01-17T00:23:03.119620Z,WayPoint,71,-27.454763478883223,152.93384834515106,6.4,null,null,2021-01-17T00:23:03.000Z,null,null,,
31050,2021-01-17T00:23:04.070097Z,WayPoint,71,-27.454763478883223,152.93384834515106,6.4,null,null,2021-01-17T00:23:04.000Z,null,null,,
31051,2021-01-17T00:23:05.067565Z,WayPoint,71,-27.454763478883223,152.93384834515106,6.4,null,null,2021-01-17T00:23:05.000Z,null,null,,
31052,2021-01-17T00:23:06.073746Z,WayPoint,71,-27.454763478883223,152.93384834515106,6.4,null,null,2021-01-17T00:23:06.000Z,null,null,,
31053,2021-01-17T00:23:07.066219Z,WayPoint,71,-27.454763478883223,152.93384834515106,6.3,null,null,2021-01-17T00:23:07.000Z,null,null,,
31054,2021-01-17T00:23:08.067348Z,WayPoint,71,-27.454763478883223,152.93384834515106,6.282708608259241,null,null,2021-01-17T00:23:08.000Z,null,null,,
31055,2021-01-17T00:23:09.068042Z,WayPoint,71,-27.454763478883223,152.93384834515106,6.3,null,null,2021-01-17T00:23:09.000Z,null,null,,
31056,2021-01-17T00:23:10.076728Z,WayPoint,71,-27.454763478883223,152.93384834515106,6.3,null,null,2021-01-17T00:23:10.000Z,null,null,,
31057,2021-01-17T00:23:10.079291Z,WayPoint,71,-27.454763478883223,152.93384834515106,6.275809998163072,null,null,2021-01-17T00:23:09.999Z,null,null,,
31058,2021-01-17T00:23:11.066570Z,WayPoint,71,-27.454763478883223,152.93384834515106,6.3,null,null,2021-01-17T00:23:11.000Z,null,null,,
31059,2021-01-17T00:23:11.068699Z,WayPoint,71,-27.454763478883223,152.93384834515106,6.269078683155807,null,null,2021-01-17T00:23:10.999Z,null,null,,
31060,2021-01-17T00:23:12.067175Z,WayPoint,71,-27.454763478883223,152.93384834515106,6.269266853558061,null,null,2021-01-17T00:23:11.999Z,null,null,,
31061,2021-01-17T00:23:13.073724Z,WayPoint,71,-27.454763478883223,152.93384834515106,6.3,null,null,2021-01-17T00:23:13.000Z,null,null,,
31062,2021-01-17T00:23:13.076167Z,WayPoint,71,-27.454763478883223,152.93384834515106,6.264152519605541,null,null,2021-01-17T00:23:12.999Z,null,null,,
31063,2021-01-17T00:23:14.069245Z,WayPoint,71,-27.454763478883223,152.93384834515106,6.264335809722123,null,null,2021-01-17T00:23:13.999Z,null,null,,
31064,2021-01-17T00:23:15.070761Z,WayPoint,71,-27.454763478883223,152.93384834515106,6.3,null,null,2021-01-17T00:23:15.000Z,null,null,,
31065,2021-01-17T00:23:15.073036Z,WayPoint,71,-27.454763478883223,152.93384834515106,6.258984417891628,null,null,2021-01-17T00:23:14.999Z,null,null,,
31066,2021-01-17T00:23:16.060398Z,WayPoint,71,-27.454763478883223,152.93384834515106,6.3,null,null,2021-01-17T00:23:16.000Z,null,null,,
31067,2021-01-17T00:23:16.062455Z,WayPoint,71,-27.454763478883223,152.93384834515106,6.254716100326614,null,null,2021-01-17T00:23:15.999Z,null,null,,
31068,2021-01-17T00:23:17.090037Z,WayPoint,71,-27.454763478883223,152.93384834515106,6.2,null,null,2021-01-17T00:23:17.000Z,null,null,,
31069,2021-01-17T00:23:17.092025Z,WayPoint,71,-27.454763478883223,152.93384834515106,6.24936569328355,null,null,2021-01-17T00:23:16.999Z,null,null,,
31070,2021-01-17T00:23:18.071980Z,WayPoint,71,-27.454763478883223,152.93384834515106,6.2,null,null,2021-01-17T00:23:18.000Z,null,null,,
31071,2021-01-17T00:23:18.074546Z,WayPoint,71,-27.454763478883223,152.93384834515106,6.2456783424218,null,null,2021-01-17T00:23:17.999Z,null,null,,
31072,2021-01-17T00:23:19.073988Z,WayPoint,71,-27.454763478883223,152.93384834515106,6.2,null,null,2021-01-17T00:23:19.000Z,null,null,,
31073,2021-01-17T00:23:19.076250Z,WayPoint,71,-27.454763478883223,152.93384834515106,6.240661563295715,null,null,2021-01-17T00:23:18.999Z,null,null,,
31074,2021-01-17T00:23:20.069731Z,WayPoint,71,-27.454763478883223,152.93384834515106,6.2,null,null,2021-01-17T00:23:20.000Z,null,null,,
31075,2021-01-17T00:23:20.072014Z,WayPoint,71,-27.454763478883223,152.93384834515106,6.236587982728733,null,null,2021-01-17T00:23:19.999Z,null,null,,
31076,2021-01-17T00:23:21.074231Z,WayPoint,71,-27.454763478883223,152.93384834515106,6.2,null,null,2021-01-17T00:23:21.000Z,null,null,,
31077,2021-01-17T00:23:21.076499Z,WayPoint,71,-27.454763478883223,152.93384834515106,6.232754965482393,null,null,2021-01-17T00:23:20.999Z,null,null,,
31078,2021-01-17T00:23:22.080998Z,WayPoint,71,-27.454763478883223,152.93384834515106,6.2,null,null,2021-01-17T00:23:22.000Z,null,null,,
31079,2021-01-17T00:23:22.083155Z,WayPoint,71,-27.454763478883223,152.93384834515106,6.2260945593397565,null,null,2021-01-17T00:23:21.999Z,null,null,,
31080,2021-01-17T00:23:23.065835Z,WayPoint,71,-27.454763478883223,152.93384834515106,6.2,null,null,2021-01-17T00:23:23.000Z,null,null,,
31081,2021-01-17T00:23:23.068429Z,WayPoint,71,-27.454763478883223,152.93384834515106,6.223303232695029,null,null,2021-01-17T00:23:22.999Z,null,null,,
31082,2021-01-17T00:23:24.064218Z,WayPoint,71,-27.454763478883223,152.93384834515106,6.2,null,null,2021-01-17T00:23:24.000Z,null,null,,
31083,2021-01-17T00:23:24.066249Z,WayPoint,71,-27.454763478883223,152.93384834515106,6.220712509124867,null,null,2021-01-17T00:23:23.999Z,null,null,,
31084,2021-01-17T00:23:25.078669Z,WayPoint,71,-27.454763478883223,152.93384834515106,6.2,null,null,2021-01-17T00:23:25.000Z,null,null,,
31085,2021-01-17T00:23:25.080665Z,WayPoint,71,-27.454763478883223,152.93384834515106,6.217861459537706,null,null,2021-01-17T00:23:24.999Z,null,null,,
31086,2021-01-17T00:23:26.066641Z,WayPoint,71,-27.454763478883223,152.93384834515106,6.2,null,null,2021-01-17T00:23:26.000Z,null,null,,
31087,2021-01-17T00:23:26.069111Z,WayPoint,71,-27.454763478883223,152.93384834515106,6.216769273703981,null,null,2021-01-17T00:23:25.999Z,null,null,,
31088,2021-01-17T00:23:27.068076Z,WayPoint,71,-27.454763478883223,152.93384834515106,6.2,null,null,2021-01-17T00:23:27.000Z,null,null,,
31089,2021-01-17T00:23:27.070524Z,WayPoint,71,-27.454763478883223,152.93384834515106,6.213954583675882,null,null,2021-01-17T00:23:26.999Z,null,null,,
31090,2021-01-17T00:23:28.069579Z,WayPoint,71,-27.454763478883223,152.93384834515106,6.2,null,null,2021-01-17T00:23:28.000Z,null,null,,
31091,2021-01-17T00:23:28.071483Z,WayPoint,71,-27.454763478883223,152.93384834515106,6.213363695608483,null,null,2021-01-17T00:23:27.999Z,null,null,,
31092,2021-01-17T00:23:29.070048Z,WayPoint,71,-27.454763478883223,152.93384834515106,6.2,null,null,2021-01-17T00:23:29.000Z,null,null,,
31093,2021-01-17T00:23:29.072337Z,WayPoint,71,-27.454763478883223,152.93384834515106,6.206724713935698,null,null,2021-01-17T00:23:28.999Z,null,null,,
31094,2021-01-17T00:23:30.074077Z,WayPoint,71,-27.454763478883223,152.93384834515106,6.2,null,null,2021-01-17T00:23:30.000Z,null,null,,
31095,2021-01-17T00:23:30.075969Z,WayPoint,71,-27.454763478883223,152.93384834515106,6.2048739758914335,null,null,2021-01-17T00:23:29.999Z,null,null,,
31096,2021-01-17T00:23:31.065039Z,WayPoint,71,-27.454763478883223,152.93384834515106,6.2,null,null,2021-01-17T00:23:31.000Z,null,null,,
31097,2021-01-17T00:23:31.067083Z,WayPoint,71,-27.454763478883223,152.93384834515106,6.200366656476459,null,null,2021-01-17T00:23:30.999Z,null,null,,
31098,2021-01-17T00:23:32.066949Z,WayPoint,71,-27.454763478883223,152.93384834515106,6.2,null,null,2021-01-17T00:23:32.000Z,null,null,,
31099,2021-01-17T00:23:32.069314Z,WayPoint,71,-27.454763478883223,152.93384834515106,6.195641238461455,null,null,2021-01-17T00:23:31.999Z,null,null,,
31100,2021-01-17T00:23:33.071345Z,WayPoint,71,-27.454763478883223,152.93384834515106,6.2,null,null,2021-01-17T00:23:33.000Z,null,null,,
31101,2021-01-17T00:23:33.073740Z,WayPoint,71,-27.454763478883223,152.93384834515106,6.191386747394719,null,null,2021-01-17T00:23:32.999Z,null,null,,
31102,2021-01-17T00:23:34.072251Z,WayPoint,71,-27.454763478883223,152.93384834515106,6.2,null,null,2021-01-17T00:23:34.000Z,null,null,,
31103,2021-01-17T00:23:34.074530Z,WayPoint,71,-27.454763478883223,152.93384834515106,6.173422051241896,null,null,2021-01-17T00:23:33.999Z,null,null,,
31104,2021-01-17T00:23:35.067148Z,WayPoint,71,-27.454763478883223,152.93384834515106,6.2,null,null,2021-01-17T00:23:35.000Z,null,null,,
31105,2021-01-17T00:23:35.069017Z,WayPoint,71,-27.454763478883223,152.93384834515106,6.16501834036184,null,null,2021-01-17T00:23:34.999Z,null,null,,
31106,2021-01-17T00:23:36.069788Z,WayPoint,71,-27.454763478883223,152.93384834515106,6.2,null,null,2021-01-17T00:23:36.000Z,null,null,,
31107,2021-01-17T00:23:36.072080Z,WayPoint,71,-27.454763478883223,152.93384834515106,6.163370257985912,null,null,2021-01-17T00:23:35.999Z,null,null,,
31108,2021-01-17T00:23:37.074038Z,WayPoint,71,-27.454763478883223,152.93384834515106,5.9,null,null,2021-01-17T00:23:37.000Z,null,null,,
31109,2021-01-17T00:23:37.075960Z,WayPoint,71,-27.454763478883223,152.93384834515106,5.911735477604081,null,null,2021-01-17T00:23:36.999Z,null,null,,
31110,2021-01-17T00:23:38.069943Z,WayPoint,71,-27.454763478883223,152.93384834515106,5.910512253396619,null,null,2021-01-17T00:23:37.999Z,null,null,,
31111,2021-01-17T00:23:38.072002Z,WayPoint,71,-27.454763478883223,152.93384834515106,5.9,null,null,2021-01-17T00:23:38.000Z,null,null,,
31112,2021-01-17T00:23:39.065218Z,WayPoint,71,-27.454763478883223,152.93384834515106,5.9,null,null,2021-01-17T00:23:39.000Z,null,null,,
31113,2021-01-17T00:23:39.067799Z,WayPoint,71,-27.454763478883223,152.93384834515106,5.909528730801495,null,null,2021-01-17T00:23:38.999Z,null,null,,
31114,2021-01-17T00:23:40.065928Z,WayPoint,71,-27.454763478883223,152.93384834515106,5.9,null,null,2021-01-17T00:23:40.000Z,null,null,,
31115,2021-01-17T00:23:40.067825Z,WayPoint,71,-27.454763478883223,152.93384834515106,5.908529606114419,null,null,2021-01-17T00:23:39.999Z,null,null,,
31116,2021-01-17T00:23:41.069043Z,WayPoint,71,-27.454763478883223,152.93384834515106,5.9,null,null,2021-01-17T00:23:41.000Z,null,null,,
31117,2021-01-17T00:23:41.071289Z,WayPoint,71,-27.454763478883223,152.93384834515106,5.905931036881699,null,null,2021-01-17T00:23:40.999Z,null,null,,
31118,2021-01-17T00:23:42.072191Z,WayPoint,71,-27.454763478883223,152.93384834515106,5.9,null,null,2021-01-17T00:23:42.000Z,null,null,,
31119,2021-01-17T00:23:42.073893Z,WayPoint,71,-27.454763478883223,152.93384834515106,5.903486055197239,null,null,2021-01-17T00:23:41.999Z,null,null,,
31120,2021-01-17T00:23:43.069235Z,WayPoint,71,-27.454763478883223,152.93384834515106,5.9,null,null,2021-01-17T00:23:43.000Z,null,null,,
31121,2021-01-17T00:23:43.071475Z,WayPoint,71,-27.454763478883223,152.93384834515106,5.901079710058899,null,null,2021-01-17T00:23:42.999Z,null,null,,
31122,2021-01-17T00:23:44.066528Z,WayPoint,71,-27.454763478883223,152.93384834515106,5.9,null,null,2021-01-17T00:23:44.000Z,null,null,,
31123,2021-01-17T00:23:44.068662Z,WayPoint,71,-27.454763478883223,152.93384834515106,5.899417546019948,null,null,2021-01-17T00:23:43.999Z,null,null,,
31124,2021-01-17T00:23:45.070312Z,WayPoint,71,-27.454763478883223,152.93384834515106,5.9,null,null,2021-01-17T00:23:45.000Z,null,null,,
31125,2021-01-17T00:23:45.072696Z,WayPoint,71,-27.454763478883223,152.93384834515106,5.89804141625423,null,null,2021-01-17T00:23:44.999Z,null,null,,
31126,2021-01-17T00:23:46.069632Z,WayPoint,71,-27.454763478883223,152.93384834515106,5.9,null,null,2021-01-17T00:23:46.000Z,null,null,,
31127,2021-01-17T00:23:46.071815Z,WayPoint,71,-27.454763478883223,152.93384834515106,5.892896006258056,null,null,2021-01-17T00:23:45.999Z,null,null,,
31128,2021-01-17T00:23:47.064297Z,WayPoint,71,-27.454763478883223,152.93384834515106,5.9,null,null,2021-01-17T00:23:47.000Z,null,null,,
31129,2021-01-17T00:23:47.066385Z,WayPoint,71,-27.454763478883223,152.93384834515106,5.890699022539919,null,null,2021-01-17T00:23:46.999Z,null,null,,
31130,2021-01-17T00:23:48.065604Z,WayPoint,71,-27.454763478883223,152.93384834515106,5.9,null,null,2021-01-17T00:23:48.000Z,null,null,,
31131,2021-01-17T00:23:48.067777Z,WayPoint,71,-27.454763478883223,152.93384834515106,5.89047201778771,null,null,2021-01-17T00:23:47.999Z,null,null,,
31132,2021-01-17T00:23:49.071200Z,WayPoint,71,-27.454763478883223,152.93384834515106,5.9,null,null,2021-01-17T00:23:49.000Z,null,null,,
31133,2021-01-17T00:23:49.073346Z,WayPoint,71,-27.454763478883223,152.93384834515106,5.8887959421140765,null,null,2021-01-17T00:23:48.999Z,null,null,,
31134,2021-01-17T00:23:50.071175Z,WayPoint,71,-27.454763478883223,152.93384834515106,5.9,null,null,2021-01-17T00:23:50.000Z,null,null,,
31135,2021-01-17T00:23:50.073235Z,WayPoint,71,-27.454763478883223,152.93384834515106,5.8871902701441385,null,null,2021-01-17T00:23:49.999Z,null,null,,
31136,2021-01-17T00:23:51.069851Z,WayPoint,71,-27.454763478883223,152.93384834515106,5.9,null,null,2021-01-17T00:23:51.000Z,null,null,,
31137,2021-01-17T00:23:51.071911Z,WayPoint,71,-27.454763478883223,152.93384834515106,5.886635364098175,null,null,2021-01-17T00:23:50.999Z,null,null,,
31138,2021-01-17T00:23:52.072751Z,WayPoint,71,-27.454763478883223,152.93384834515106,5.9,null,null,2021-01-17T00:23:52.000Z,null,null,,
31139,2021-01-17T00:23:52.074865Z,WayPoint,71,-27.454763478883223,152.93384834515106,5.885121703269644,null,null,2021-01-17T00:23:51.999Z,null,null,,
31140,2021-01-17T00:23:53.069093Z,WayPoint,71,-27.454763478883223,152.93384834515106,5.9,null,null,2021-01-17T00:23:53.000Z,null,null,,
31141,2021-01-17T00:23:53.071532Z,WayPoint,71,-27.454763478883223,152.93384834515106,5.884069403438974,null,null,2021-01-17T00:23:52.999Z,null,null,,
31142,2021-01-17T00:23:54.066935Z,WayPoint,71,-27.454763478883223,152.93384834515106,5.9,null,null,2021-01-17T00:23:54.000Z,null,null,,
31143,2021-01-17T00:23:54.068628Z,WayPoint,71,-27.454763478883223,152.93384834515106,5.883253253246915,null,null,2021-01-17T00:23:53.999Z,null,null,,
31144,2021-01-17T00:23:55.066099Z,WayPoint,71,-27.454763478883223,152.93384834515106,5.883461264836674,null,null,2021-01-17T00:23:54.999Z,null,null,,
31145,2021-01-17T00:23:56.059516Z,WayPoint,71,-27.454763478883223,152.93384834515106,5.9,null,null,2021-01-17T00:23:56.000Z,null,null,,
31146,2021-01-17T00:23:56.061697Z,WayPoint,71,-27.454763478883223,152.93384834515106,5.882280269879652,null,null,2021-01-17T00:23:55.999Z,null,null,,
31147,2021-01-17T00:23:57.074329Z,WayPoint,71,-27.454763478883223,152.93384834515106,5.882493878696665,null,null,2021-01-17T00:23:56.999Z,null,null,,
31148,2021-01-17T00:23:58.068822Z,WayPoint,71,-27.454763478883223,152.93384834515106,5.9,null,null,2021-01-17T00:23:58.000Z,null,null,,
31149,2021-01-17T00:23:58.070765Z,WayPoint,71,-27.454763478883223,152.93384834515106,5.88145408493858,null,null,2021-01-17T00:23:57.999Z,null,null,,
31150,2021-01-17T00:23:59.066627Z,WayPoint,71,-27.454763478883223,152.93384834515106,5.9,null,null,2021-01-17T00:23:59.000Z,null,null,,
31151,2021-01-17T00:23:59.068947Z,WayPoint,71,-27.454763478883223,152.93384834515106,5.880831697607278,null,null,2021-01-17T00:23:58.999Z,null,null,,
31152,2021-01-17T00:24:00.065715Z,WayPoint,71,-27.454763478883223,152.93384834515106,5.9,null,null,2021-01-17T00:24:00.000Z,null,null,,
31153,2021-01-17T00:24:00.067809Z,WayPoint,71,-27.454763478883223,152.93384834515106,5.880575527175653,null,null,2021-01-17T00:23:59.999Z,null,null,,
31154,2021-01-17T00:24:01.073942Z,WayPoint,71,-27.454763478883223,152.93384834515106,5.880805265520069,null,null,2021-01-17T00:24:00.999Z,null,null,,
31155,2021-01-17T00:24:02.073772Z,WayPoint,71,-27.454763478883223,152.93384834515106,5.88109492223189,null,null,2021-01-17T00:24:01.999Z,null,null,,
31156,2021-01-17T00:24:03.064578Z,WayPoint,71,-27.454763478883223,152.93384834515106,5.880873839240279,null,null,2021-01-17T00:24:02.999Z,null,null,,
31157,2021-01-17T00:24:04.051598Z,WayPoint,71,-27.454763478883223,152.93384834515106,5.9,null,null,2021-01-17T00:24:04.000Z,null,null,,
31158,2021-01-17T00:24:04.052851Z,WayPoint,71,-27.454763478883223,152.93384834515106,5.879605627095699,null,null,2021-01-17T00:24:03.999Z,null,null,,
31159,2021-01-17T00:24:05.068176Z,WayPoint,71,-27.454763478883223,152.93384834515106,5.879778009370348,null,null,2021-01-17T00:24:04.999Z,null,null,,
31160,2021-01-17T00:24:06.064690Z,WayPoint,71,-27.454763478883223,152.93384834515106,5.9,null,null,2021-01-17T00:24:06.000Z,null,null,,
31161,2021-01-17T00:24:06.066846Z,WayPoint,71,-27.454763478883223,152.93384834515106,5.8782930968201965,null,null,2021-01-17T00:24:05.999Z,null,null,,
31162,2021-01-17T00:24:07.068319Z,WayPoint,71,-27.454763478883223,152.93384834515106,5.878683326192046,null,null,2021-01-17T00:24:06.999Z,null,null,,
