_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
40572,2020-12-01T08:24:10.849725Z,WayPoint,19,-27.3847743,153.0535368,3.9000000953674316,null,null,2020-12-01T08:24:11.000Z,null,null,,
40573,2020-12-01T08:24:11.875240Z,WayPoint,19,-27.3847435,153.0535433,3.9000000953674316,null,null,2020-12-01T08:24:12.000Z,null,null,,
40574,2020-12-01T08:24:12.887547Z,WayPoint,19,-27.3847143,153.053551,3.9000000953674316,null,null,2020-12-01T08:24:13.000Z,null,null,,
40575,2020-12-01T08:24:13.882691Z,WayPoint,19,-27.3846882,153.0535584,3.9000000953674316,null,null,2020-12-01T08:24:14.000Z,null,null,,
40576,2020-12-01T08:24:14.872806Z,WayPoint,19,-27.3846607,153.0535615,3.9000000953674316,null,null,2020-12-01T08:24:15.000Z,null,null,,
40577,2020-12-01T08:24:15.857624Z,WayPoint,19,-27.3846336,153.0535634,3.9000000953674316,null,null,2020-12-01T08:24:16.000Z,null,null,,
40578,2020-12-01T08:24:16.863508Z,WayPoint,19,-27.3846126,153.0535728,3.9000000953674316,null,null,2020-12-01T08:24:17.000Z,null,null,,
40579,2020-12-01T08:24:17.916205Z,WayPoint,19,-27.3845864,153.0535778,3.9000000953674316,null,null,2020-12-01T08:24:18.000Z,null,null,,
40580,2020-12-01T08:24:18.852086Z,WayPoint,19,-27.3845572,153.0535822,3.9000000953674316,null,null,2020-12-01T08:24:19.000Z,null,null,,
40581,2020-12-01T08:24:19.876355Z,WayPoint,19,-27.3845302,153.0535897,3.9000000953674316,null,null,2020-12-01T08:24:20.000Z,null,null,,
40582,2020-12-01T08:24:20.864674Z,WayPoint,19,-27.3845047,153.053604,3.9000000953674316,null,null,2020-12-01T08:24:21.000Z,null,null,,
40583,2020-12-01T08:24:21.895644Z,WayPoint,19,-27.3844814,153.0536151,3.9000000953674316,null,null,2020-12-01T08:24:22.000Z,null,null,,
40584,2020-12-01T08:24:22.898419Z,WayPoint,19,-27.3844692,153.0536211,3.9000000953674316,null,null,2020-12-01T08:24:23.000Z,null,null,,
40585,2020-12-01T08:24:23.861132Z,WayPoint,19,-27.384463,153.0536248,3.9000000953674316,null,null,2020-12-01T08:24:24.000Z,null,null,,
40586,2020-12-01T08:24:24.870942Z,WayPoint,19,-27.3844603,153.0536271,3.9000000953674316,null,null,2020-12-01T08:24:25.000Z,null,null,,
40587,2020-12-01T08:24:25.866684Z,WayPoint,19,-27.3844584,153.0536277,3.9000000953674316,null,null,2020-12-01T08:24:26.000Z,null,null,,
40588,2020-12-01T08:24:26.893253Z,WayPoint,19,-27.3844356,153.053628,3.9000000953674316,null,null,2020-12-01T08:24:27.000Z,null,null,,
40589,2020-12-01T08:24:27.867145Z,WayPoint,19,-27.3844094,153.0536229,3.9000000953674316,null,null,2020-12-01T08:24:28.000Z,null,null,,
40590,2020-12-01T08:24:28.883323Z,WayPoint,19,-27.3843781,153.0536231,3.9000000953674316,null,null,2020-12-01T08:24:29.000Z,null,null,,
40591,2020-12-01T08:24:29.865967Z,WayPoint,19,-27.3843434,153.0536243,3.9000000953674316,null,null,2020-12-01T08:24:30.000Z,null,null,,
40592,2020-12-01T08:24:30.899731Z,WayPoint,19,-27.384309,153.053632,3.9000000953674316,null,null,2020-12-01T08:24:31.000Z,null,null,,
40593,2020-12-01T08:24:31.873725Z,WayPoint,19,-27.3842791,153.0536364,3.9000000953674316,null,null,2020-12-01T08:24:32.000Z,null,null,,
40594,2020-12-01T08:24:32.901190Z,WayPoint,19,-27.3842462,153.0536438,3.9000000953674316,null,null,2020-12-01T08:24:33.000Z,null,null,,
40595,2020-12-01T08:24:33.869903Z,WayPoint,19,-27.3842288,153.0536483,3.9000000953674316,null,null,2020-12-01T08:24:34.000Z,null,null,,
40596,2020-12-01T08:24:34.869129Z,WayPoint,19,-27.3842191,153.0536507,3.9000000953674316,null,null,2020-12-01T08:24:35.000Z,null,null,,
40597,2020-12-01T08:24:35.868661Z,WayPoint,19,-27.3841895,153.0536548,3.9000000953674316,null,null,2020-12-01T08:24:36.000Z,null,null,,
40598,2020-12-01T08:24:36.842623Z,WayPoint,19,-27.3841739,153.0536564,3.9000000953674316,null,null,2020-12-01T08:24:37.000Z,null,null,,
40599,2020-12-01T08:24:37.881873Z,WayPoint,19,-27.3841652,153.0536573,3.9000000953674316,null,null,2020-12-01T08:24:38.000Z,null,null,,
40600,2020-12-01T08:24:38.891673Z,WayPoint,19,-27.3841346,153.0536631,3.9000000953674316,null,null,2020-12-01T08:24:39.000Z,null,null,,
40601,2020-12-01T08:24:39.865409Z,WayPoint,19,-27.3840847,153.0536789,3.9089999198913574,null,null,2020-12-01T08:24:40.000Z,null,null,,
40602,2020-12-01T08:24:40.815685Z,WayPoint,19,-27.3840574,153.0536878,3.9089999198913574,null,null,2020-12-01T08:24:41.000Z,null,null,,
40603,2020-12-01T08:24:41.811793Z,WayPoint,19,-27.3840427,153.0536929,3.9089999198913574,null,null,2020-12-01T08:24:42.000Z,null,null,,
40604,2020-12-01T08:24:42.875294Z,WayPoint,19,-27.3840334,153.0536957,3.9110000133514404,null,null,2020-12-01T08:24:43.000Z,null,null,,
40605,2020-12-01T08:24:43.905262Z,WayPoint,19,-27.3839976,153.0537026,3.9240000247955322,null,null,2020-12-01T08:24:44.000Z,null,null,,
40606,2020-12-01T08:24:44.871998Z,WayPoint,19,-27.3839554,153.053706,3.9170000553131104,null,null,2020-12-01T08:24:45.000Z,null,null,,
40607,2020-12-01T08:24:45.918251Z,WayPoint,19,-27.3839102,153.0537124,3.9170000553131104,null,null,2020-12-01T08:24:46.000Z,null,null,,
40608,2020-12-01T08:24:46.853608Z,WayPoint,19,-27.3838626,153.0537157,3.9170000553131104,null,null,2020-12-01T08:24:47.000Z,null,null,,
40609,2020-12-01T08:24:47.861339Z,WayPoint,19,-27.383819,153.0537183,3.9140000343322754,null,null,2020-12-01T08:24:48.000Z,null,null,,
40610,2020-12-01T08:24:48.891297Z,WayPoint,19,-27.3837833,153.0537229,3.9140000343322754,null,null,2020-12-01T08:24:49.000Z,null,null,,
40611,2020-12-01T08:24:49.876618Z,WayPoint,19,-27.3837548,153.0537276,3.9000000953674316,null,null,2020-12-01T08:24:50.000Z,null,null,,
40612,2020-12-01T08:24:50.858076Z,WayPoint,19,-27.3837405,153.0537311,3.9000000953674316,null,null,2020-12-01T08:24:51.000Z,null,null,,
40613,2020-12-01T08:24:51.860698Z,WayPoint,19,-27.3837328,153.0537337,3.9000000953674316,null,null,2020-12-01T08:24:52.000Z,null,null,,
40614,2020-12-01T08:24:52.851186Z,WayPoint,19,-27.3837295,153.0537345,3.9000000953674316,null,null,2020-12-01T08:24:53.000Z,null,null,,
40615,2020-12-01T08:24:52.853218Z,Punch,19,-27.3837295,153.0537345,null,null,null,2020-12-01T08:24:53.000Z,22,14.969109883525524,,null
40616,2020-12-01T08:24:53.875882Z,WayPoint,19,-27.3837281,153.0537346,3.9000000953674316,null,null,2020-12-01T08:24:54.000Z,null,null,,
40617,2020-12-01T08:24:54.885101Z,WayPoint,19,-27.3837266,153.0537343,3.9000000953674316,null,null,2020-12-01T08:24:55.000Z,null,null,,
40618,2020-12-01T08:24:55.887238Z,WayPoint,19,-27.3837015,153.0537411,3.9000000953674316,null,null,2020-12-01T08:24:56.000Z,null,null,,
40619,2020-12-01T08:24:56.870344Z,WayPoint,19,-27.383688,153.053744,3.9000000953674316,null,null,2020-12-01T08:24:57.000Z,null,null,,
40620,2020-12-01T08:24:57.903883Z,WayPoint,19,-27.3836807,153.0537454,3.989000082015991,null,null,2020-12-01T08:24:58.000Z,null,null,,
40621,2020-12-01T08:24:58.873273Z,WayPoint,19,-27.3836767,153.0537454,4.054999828338623,null,null,2020-12-01T08:24:59.000Z,null,null,,
40622,2020-12-01T08:24:59.894942Z,WayPoint,19,-27.3836752,153.0537451,4.0289998054504395,null,null,2020-12-01T08:25:00.000Z,null,null,,
40623,2020-12-01T08:25:00.853936Z,WayPoint,19,-27.3836747,153.0537448,4.039000034332275,null,null,2020-12-01T08:25:01.000Z,null,null,,
40624,2020-12-01T08:25:01.883787Z,WayPoint,19,-27.3836754,153.0537442,4.039000034332275,null,null,2020-12-01T08:25:02.000Z,null,null,,
40625,2020-12-01T08:25:02.888289Z,WayPoint,19,-27.3836572,153.0537399,4.073999881744385,null,null,2020-12-01T08:25:03.000Z,null,null,,
40626,2020-12-01T08:25:03.874923Z,WayPoint,19,-27.3836403,153.0537409,4.080999851226807,null,null,2020-12-01T08:25:04.000Z,null,null,,
40627,2020-12-01T08:25:04.875134Z,WayPoint,19,-27.383624,153.0537436,4.2769999504089355,null,null,2020-12-01T08:25:05.000Z,null,null,,
40628,2020-12-01T08:25:05.859508Z,WayPoint,19,-27.3836065,153.0537431,4.5,null,null,2020-12-01T08:25:06.000Z,null,null,,
40629,2020-12-01T08:25:06.879290Z,WayPoint,19,-27.3835968,153.0537431,4.760000228881836,null,null,2020-12-01T08:25:07.000Z,null,null,,
40630,2020-12-01T08:25:07.851007Z,WayPoint,19,-27.3835909,153.0537442,4.666999816894531,null,null,2020-12-01T08:25:08.000Z,null,null,,
40631,2020-12-01T08:25:08.851696Z,WayPoint,19,-27.3835591,153.0537489,4.631999969482422,null,null,2020-12-01T08:25:09.000Z,null,null,,
40632,2020-12-01T08:25:09.890139Z,WayPoint,19,-27.3835304,153.0537537,4.525000095367432,null,null,2020-12-01T08:25:10.000Z,null,null,,
40633,2020-12-01T08:25:10.870385Z,WayPoint,19,-27.3835148,153.0537561,4.249000072479248,null,null,2020-12-01T08:25:11.000Z,null,null,,
40634,2020-12-01T08:25:11.871794Z,WayPoint,19,-27.3835064,153.0537575,4.265999794006348,null,null,2020-12-01T08:25:12.000Z,null,null,,
40635,2020-12-01T08:25:12.866273Z,WayPoint,19,-27.3835018,153.0537579,4.130000114440918,null,null,2020-12-01T08:25:13.000Z,null,null,,
40636,2020-12-01T08:25:13.861387Z,WayPoint,19,-27.3834999,153.0537588,4.24399995803833,null,null,2020-12-01T08:25:14.000Z,null,null,,
40637,2020-12-01T08:25:14.864243Z,WayPoint,19,-27.3834993,153.0537595,4.343999862670898,null,null,2020-12-01T08:25:15.000Z,null,null,,
40638,2020-12-01T08:25:15.890027Z,WayPoint,19,-27.3835002,153.0537594,4.290999889373779,null,null,2020-12-01T08:25:16.000Z,null,null,,
40639,2020-12-01T08:25:16.855162Z,WayPoint,19,-27.3835011,153.0537597,4.25,null,null,2020-12-01T08:25:17.000Z,null,null,,
40640,2020-12-01T08:25:17.875598Z,WayPoint,19,-27.3835022,153.0537601,4.170000076293945,null,null,2020-12-01T08:25:18.000Z,null,null,,
40641,2020-12-01T08:25:18.876103Z,WayPoint,19,-27.3835028,153.05376,4.0929999351501465,null,null,2020-12-01T08:25:19.000Z,null,null,,
40642,2020-12-01T08:25:19.886936Z,WayPoint,19,-27.3834935,153.0537687,4.130000114440918,null,null,2020-12-01T08:25:20.000Z,null,null,,
40643,2020-12-01T08:25:20.894168Z,WayPoint,19,-27.3834782,153.0537775,4.255000114440918,null,null,2020-12-01T08:25:21.000Z,null,null,,
40644,2020-12-01T08:25:21.891464Z,WayPoint,19,-27.3834535,153.0537929,4.40500020980835,null,null,2020-12-01T08:25:22.000Z,null,null,,
40645,2020-12-01T08:25:22.865831Z,WayPoint,19,-27.3834204,153.0538087,4.433000087738037,null,null,2020-12-01T08:25:23.000Z,null,null,,
40646,2020-12-01T08:25:23.864173Z,WayPoint,19,-27.383382,153.0538231,4.418000221252441,null,null,2020-12-01T08:25:24.000Z,null,null,,
40647,2020-12-01T08:25:24.883734Z,WayPoint,19,-27.3833484,153.0538335,4.376999855041504,null,null,2020-12-01T08:25:25.000Z,null,null,,
40648,2020-12-01T08:25:25.873052Z,WayPoint,19,-27.3833205,153.0538408,4.26200008392334,null,null,2020-12-01T08:25:26.000Z,null,null,,
40649,2020-12-01T08:25:26.883135Z,WayPoint,19,-27.3833071,153.053843,3.934000015258789,null,null,2020-12-01T08:25:27.000Z,null,null,,
40650,2020-12-01T08:25:27.879247Z,WayPoint,19,-27.383298,153.0538451,3.9000000953674316,null,null,2020-12-01T08:25:28.000Z,null,null,,
40651,2020-12-01T08:25:28.867686Z,WayPoint,19,-27.3832639,153.0538516,3.9000000953674316,null,null,2020-12-01T08:25:29.000Z,null,null,,
40652,2020-12-01T08:25:29.837956Z,WayPoint,19,-27.3832454,153.0538544,3.9000000953674316,null,null,2020-12-01T08:25:30.000Z,null,null,,
40653,2020-12-01T08:25:30.892267Z,WayPoint,19,-27.3832351,153.0538558,3.9000000953674316,null,null,2020-12-01T08:25:31.000Z,null,null,,
40654,2020-12-01T08:25:31.865795Z,WayPoint,19,-27.3832293,153.0538576,3.9000000953674316,null,null,2020-12-01T08:25:32.000Z,null,null,,
40655,2020-12-01T08:25:32.868049Z,WayPoint,19,-27.3832044,153.0538581,3.9000000953674316,null,null,2020-12-01T08:25:33.000Z,null,null,,
40656,2020-12-01T08:25:33.868707Z,WayPoint,19,-27.3831657,153.0538533,3.9000000953674316,null,null,2020-12-01T08:25:34.000Z,null,null,,
40657,2020-12-01T08:25:34.880986Z,WayPoint,19,-27.3831219,153.0538487,3.9000000953674316,null,null,2020-12-01T08:25:35.000Z,null,null,,
40658,2020-12-01T08:25:35.896197Z,WayPoint,19,-27.3830744,153.0538421,3.9000000953674316,null,null,2020-12-01T08:25:36.000Z,null,null,,
40659,2020-12-01T08:25:36.863154Z,WayPoint,19,-27.3830268,153.0538305,3.9000000953674316,null,null,2020-12-01T08:25:37.000Z,null,null,,
40660,2020-12-01T08:25:37.903858Z,WayPoint,19,-27.3829791,153.0538233,3.9000000953674316,null,null,2020-12-01T08:25:38.000Z,null,null,,
40661,2020-12-01T08:25:38.903059Z,WayPoint,19,-27.3829307,153.0538191,3.9000000953674316,null,null,2020-12-01T08:25:39.000Z,null,null,,
40662,2020-12-01T08:25:39.916303Z,WayPoint,19,-27.3828813,153.0538161,3.9000000953674316,null,null,2020-12-01T08:25:40.000Z,null,null,,
40663,2020-12-01T08:25:40.872019Z,WayPoint,19,-27.3828548,153.0538144,3.9000000953674316,null,null,2020-12-01T08:25:41.000Z,null,null,,
40664,2020-12-01T08:25:41.887432Z,WayPoint,19,-27.3828402,153.0538139,3.9000000953674316,null,null,2020-12-01T08:25:42.000Z,null,null,,
40665,2020-12-01T08:25:42.845877Z,WayPoint,19,-27.3828102,153.0538158,3.9000000953674316,null,null,2020-12-01T08:25:43.000Z,null,null,,
40666,2020-12-01T08:25:43.869576Z,WayPoint,19,-27.3827937,153.0538168,3.9000000953674316,null,null,2020-12-01T08:25:44.000Z,null,null,,
40667,2020-12-01T08:25:44.871566Z,WayPoint,19,-27.3827856,153.0538171,3.9000000953674316,null,null,2020-12-01T08:25:45.000Z,null,null,,
40668,2020-12-01T08:25:45.869362Z,WayPoint,19,-27.3827806,153.0538174,3.9000000953674316,null,null,2020-12-01T08:25:46.000Z,null,null,,
40669,2020-12-01T08:25:46.897231Z,WayPoint,19,-27.3827776,153.0538181,3.9000000953674316,null,null,2020-12-01T08:25:47.000Z,null,null,,
40670,2020-12-01T08:25:47.849867Z,WayPoint,19,-27.3827763,153.0538175,3.9000000953674316,null,null,2020-12-01T08:25:48.000Z,null,null,,
40671,2020-12-01T08:25:48.861650Z,WayPoint,19,-27.3827765,153.0538145,3.9000000953674316,null,null,2020-12-01T08:25:49.000Z,null,null,,
40672,2020-12-01T08:25:49.905964Z,WayPoint,19,-27.3827473,153.0538008,3.9000000953674316,null,null,2020-12-01T08:25:50.000Z,null,null,,
40673,2020-12-01T08:25:50.868324Z,WayPoint,19,-27.3827336,153.0537935,3.9000000953674316,null,null,2020-12-01T08:25:51.000Z,null,null,,
40674,2020-12-01T08:25:51.853809Z,WayPoint,19,-27.3827255,153.0537885,3.9000000953674316,null,null,2020-12-01T08:25:52.000Z,null,null,,
40675,2020-12-01T08:25:52.867240Z,WayPoint,19,-27.3826984,153.0537669,3.9000000953674316,null,null,2020-12-01T08:25:53.000Z,null,null,,
40676,2020-12-01T08:25:53.869269Z,WayPoint,19,-27.3826715,153.0537353,3.9000000953674316,null,null,2020-12-01T08:25:54.000Z,null,null,,
40677,2020-12-01T08:25:54.871828Z,WayPoint,19,-27.3826436,153.0537076,3.9000000953674316,null,null,2020-12-01T08:25:55.000Z,null,null,,
40678,2020-12-01T08:25:55.849728Z,WayPoint,19,-27.3826199,153.0536786,3.9000000953674316,null,null,2020-12-01T08:25:56.000Z,null,null,,
40679,2020-12-01T08:25:56.839619Z,WayPoint,19,-27.3826067,153.0536639,3.9000000953674316,null,null,2020-12-01T08:25:57.000Z,null,null,,
40680,2020-12-01T08:25:57.899308Z,WayPoint,19,-27.3826003,153.0536542,3.9000000953674316,null,null,2020-12-01T08:25:58.000Z,null,null,,
40681,2020-12-01T08:25:58.863591Z,WayPoint,19,-27.3825964,153.0536497,3.9000000953674316,null,null,2020-12-01T08:25:59.000Z,null,null,,
40682,2020-12-01T08:25:59.883859Z,WayPoint,19,-27.3825948,153.0536468,3.9000000953674316,null,null,2020-12-01T08:26:00.000Z,null,null,,
40683,2020-12-01T08:26:00.877710Z,WayPoint,19,-27.3825948,153.0536451,3.9000000953674316,null,null,2020-12-01T08:26:01.000Z,null,null,,
40684,2020-12-01T08:26:01.834863Z,WayPoint,19,-27.3825961,153.0536448,3.9000000953674316,null,null,2020-12-01T08:26:02.000Z,null,null,,
40685,2020-12-01T08:26:02.882541Z,WayPoint,19,-27.3825994,153.053646,3.9000000953674316,null,null,2020-12-01T08:26:03.000Z,null,null,,
40686,2020-12-01T08:26:03.895903Z,WayPoint,19,-27.3826105,153.0536241,3.9000000953674316,null,null,2020-12-01T08:26:04.000Z,null,null,,
40687,2020-12-01T08:26:04.881596Z,WayPoint,19,-27.3826271,153.0535916,3.9000000953674316,null,null,2020-12-01T08:26:05.000Z,null,null,,
40688,2020-12-01T08:26:05.863294Z,WayPoint,19,-27.3826363,153.0535737,3.9000000953674316,null,null,2020-12-01T08:26:06.000Z,null,null,,
40689,2020-12-01T08:26:06.881221Z,WayPoint,19,-27.3826415,153.0535638,3.9000000953674316,null,null,2020-12-01T08:26:07.000Z,null,null,,
40690,2020-12-01T08:26:07.858458Z,WayPoint,19,-27.3826447,153.0535606,3.9000000953674316,null,null,2020-12-01T08:26:08.000Z,null,null,,
40691,2020-12-01T08:26:08.893272Z,WayPoint,19,-27.3826474,153.0535589,3.9000000953674316,null,null,2020-12-01T08:26:09.000Z,null,null,,
40692,2020-12-01T08:26:09.881740Z,WayPoint,19,-27.3826487,153.0535587,3.9000000953674316,null,null,2020-12-01T08:26:10.000Z,null,null,,
40693,2020-12-01T08:26:10.878653Z,WayPoint,19,-27.3826658,153.0535523,3.9000000953674316,null,null,2020-12-01T08:26:11.000Z,null,null,,
40694,2020-12-01T08:26:11.864848Z,WayPoint,19,-27.382688,153.0535438,3.993000030517578,null,null,2020-12-01T08:26:12.000Z,null,null,,
40695,2020-12-01T08:26:12.872266Z,WayPoint,19,-27.3827159,153.0535269,4.202000141143799,null,null,2020-12-01T08:26:13.000Z,null,null,,
40696,2020-12-01T08:26:13.866216Z,WayPoint,19,-27.3827639,153.0534958,4.26800012588501,null,null,2020-12-01T08:26:14.000Z,null,null,,
40697,2020-12-01T08:26:14.827393Z,WayPoint,19,-27.3828119,153.0534594,4.26800012588501,null,null,2020-12-01T08:26:15.000Z,null,null,,
40698,2020-12-01T08:26:15.870998Z,WayPoint,19,-27.3828382,153.0534394,4.26800012588501,null,null,2020-12-01T08:26:16.000Z,null,null,,
40699,2020-12-01T08:26:16.885622Z,WayPoint,19,-27.3828515,153.0534275,4.26800012588501,null,null,2020-12-01T08:26:17.000Z,null,null,,
40700,2020-12-01T08:26:17.855708Z,WayPoint,19,-27.3828663,153.0534001,3.9779999256134033,null,null,2020-12-01T08:26:18.000Z,null,null,,
40701,2020-12-01T08:26:18.841453Z,WayPoint,19,-27.3828799,153.0533663,3.9000000953674316,null,null,2020-12-01T08:26:19.000Z,null,null,,
40702,2020-12-01T08:26:19.888076Z,WayPoint,19,-27.3828952,153.0533281,3.9000000953674316,null,null,2020-12-01T08:26:20.000Z,null,null,,
40703,2020-12-01T08:26:20.865495Z,WayPoint,19,-27.3828997,153.05329,3.9000000953674316,null,null,2020-12-01T08:26:21.000Z,null,null,,
40704,2020-12-01T08:26:21.855041Z,WayPoint,19,-27.3829014,153.0532467,3.9000000953674316,null,null,2020-12-01T08:26:22.000Z,null,null,,
40705,2020-12-01T08:26:22.858881Z,WayPoint,19,-27.3828955,153.0531958,3.9000000953674316,null,null,2020-12-01T08:26:23.000Z,null,null,,
40706,2020-12-01T08:26:23.908140Z,WayPoint,19,-27.3828851,153.0531448,3.9000000953674316,null,null,2020-12-01T08:26:24.000Z,null,null,,
40707,2020-12-01T08:26:24.854679Z,WayPoint,19,-27.3828746,153.053095,3.9000000953674316,null,null,2020-12-01T08:26:25.000Z,null,null,,
40708,2020-12-01T08:26:25.897589Z,WayPoint,19,-27.3828651,153.0530545,3.9000000953674316,null,null,2020-12-01T08:26:26.000Z,null,null,,
40709,2020-12-01T08:26:26.881707Z,WayPoint,19,-27.3828595,153.0530205,3.9000000953674316,null,null,2020-12-01T08:26:27.000Z,null,null,,
40710,2020-12-01T08:26:27.849124Z,WayPoint,19,-27.382861,153.052994,3.9000000953674316,null,null,2020-12-01T08:26:28.000Z,null,null,,
40711,2020-12-01T08:26:28.863689Z,WayPoint,19,-27.3828628,153.052971,3.940000057220459,null,null,2020-12-01T08:26:29.000Z,null,null,,
40712,2020-12-01T08:26:29.868113Z,WayPoint,19,-27.3828603,153.0529509,3.947999954223633,null,null,2020-12-01T08:26:30.000Z,null,null,,
40713,2020-12-01T08:26:30.896322Z,WayPoint,19,-27.3828472,153.0529317,3.940000057220459,null,null,2020-12-01T08:26:31.000Z,null,null,,
40714,2020-12-01T08:26:31.862230Z,WayPoint,19,-27.3828285,153.0529117,3.947999954223633,null,null,2020-12-01T08:26:32.000Z,null,null,,
40715,2020-12-01T08:26:32.857922Z,WayPoint,19,-27.3828121,153.0528807,3.947999954223633,null,null,2020-12-01T08:26:33.000Z,null,null,,
40716,2020-12-01T08:26:33.864071Z,WayPoint,19,-27.3828006,153.0528451,3.9000000953674316,null,null,2020-12-01T08:26:34.000Z,null,null,,
40717,2020-12-01T08:26:34.859135Z,WayPoint,19,-27.3827983,153.0528086,3.9000000953674316,null,null,2020-12-01T08:26:35.000Z,null,null,,
40718,2020-12-01T08:26:35.865185Z,WayPoint,19,-27.3828057,153.0527698,3.9000000953674316,null,null,2020-12-01T08:26:36.000Z,null,null,,
40719,2020-12-01T08:26:36.871858Z,WayPoint,19,-27.3828154,153.0527304,3.9000000953674316,null,null,2020-12-01T08:26:37.000Z,null,null,,
40720,2020-12-01T08:26:37.878201Z,WayPoint,19,-27.3828149,153.0526918,3.9000000953674316,null,null,2020-12-01T08:26:38.000Z,null,null,,
40721,2020-12-01T08:26:38.857488Z,WayPoint,19,-27.3828073,153.0526501,3.9000000953674316,null,null,2020-12-01T08:26:39.000Z,null,null,,
40722,2020-12-01T08:26:39.860609Z,WayPoint,19,-27.3827943,153.0526023,3.9000000953674316,null,null,2020-12-01T08:26:40.000Z,null,null,,
40723,2020-12-01T08:26:40.893830Z,WayPoint,19,-27.382787,153.052576,3.9000000953674316,null,null,2020-12-01T08:26:41.000Z,null,null,,
40724,2020-12-01T08:26:41.860314Z,WayPoint,19,-27.3827834,153.0525624,3.9000000953674316,null,null,2020-12-01T08:26:42.000Z,null,null,,
40725,2020-12-01T08:26:42.862456Z,WayPoint,19,-27.3827818,153.0525594,3.9000000953674316,null,null,2020-12-01T08:26:43.000Z,null,null,,
40726,2020-12-01T08:26:43.867319Z,WayPoint,19,-27.3827809,153.0525544,3.9000000953674316,null,null,2020-12-01T08:26:44.000Z,null,null,,
40727,2020-12-01T08:26:44.887418Z,WayPoint,19,-27.382783,153.0525265,3.9000000953674316,null,null,2020-12-01T08:26:45.000Z,null,null,,
40728,2020-12-01T08:26:45.869874Z,WayPoint,19,-27.3827858,153.0524899,3.9000000953674316,null,null,2020-12-01T08:26:46.000Z,null,null,,
40729,2020-12-01T08:26:46.881200Z,WayPoint,19,-27.3827873,153.0524702,3.9000000953674316,null,null,2020-12-01T08:26:47.000Z,null,null,,
40730,2020-12-01T08:26:47.866954Z,WayPoint,19,-27.3827889,153.0524594,3.9000000953674316,null,null,2020-12-01T08:26:48.000Z,null,null,,
40731,2020-12-01T08:26:48.861827Z,WayPoint,19,-27.3827936,153.0524305,3.9000000953674316,null,null,2020-12-01T08:26:49.000Z,null,null,,
40732,2020-12-01T08:26:49.897269Z,WayPoint,19,-27.3827981,153.0524046,3.9000000953674316,null,null,2020-12-01T08:26:50.000Z,null,null,,
40733,2020-12-01T08:26:50.853601Z,WayPoint,19,-27.3828105,153.0523738,3.9000000953674316,null,null,2020-12-01T08:26:51.000Z,null,null,,
40734,2020-12-01T08:26:51.880071Z,WayPoint,19,-27.382823,153.0523472,3.9000000953674316,null,null,2020-12-01T08:26:52.000Z,null,null,,
40735,2020-12-01T08:26:51.881424Z,Punch,19,-27.382823,153.0523472,null,null,null,2020-12-01T08:26:52.000Z,110,13.205845553672424,,null
40736,2020-12-01T08:26:52.896858Z,WayPoint,19,-27.3828315,153.0523227,3.9000000953674316,null,null,2020-12-01T08:26:53.000Z,null,null,,
40737,2020-12-01T08:26:53.894350Z,WayPoint,19,-27.3828343,153.052313,3.9000000953674316,null,null,2020-12-01T08:26:54.000Z,null,null,,
40738,2020-12-01T08:26:54.879571Z,WayPoint,19,-27.3828352,153.0523109,3.9000000953674316,null,null,2020-12-01T08:26:55.000Z,null,null,,
40739,2020-12-01T08:26:55.889686Z,WayPoint,19,-27.3828348,153.0523118,3.9000000953674316,null,null,2020-12-01T08:26:56.000Z,null,null,,
40740,2020-12-01T08:26:56.877720Z,WayPoint,19,-27.3828333,153.052313,3.9000000953674316,null,null,2020-12-01T08:26:57.000Z,null,null,,
40741,2020-12-01T08:26:57.859996Z,WayPoint,19,-27.3828242,153.0523102,3.9000000953674316,null,null,2020-12-01T08:26:58.000Z,null,null,,
40742,2020-12-01T08:26:58.876805Z,WayPoint,19,-27.3828151,153.0523239,3.9000000953674316,null,null,2020-12-01T08:26:59.000Z,null,null,,
40743,2020-12-01T08:26:59.888195Z,WayPoint,19,-27.3828041,153.052336,3.9000000953674316,null,null,2020-12-01T08:27:00.000Z,null,null,,
40744,2020-12-01T08:27:00.812920Z,WayPoint,19,-27.382798,153.0523433,3.9000000953674316,null,null,2020-12-01T08:27:01.000Z,null,null,,
40745,2020-12-01T08:27:01.887513Z,WayPoint,19,-27.3827948,153.0523477,3.9000000953674316,null,null,2020-12-01T08:27:02.000Z,null,null,,
40746,2020-12-01T08:27:02.881568Z,WayPoint,19,-27.3827928,153.0523525,3.9000000953674316,null,null,2020-12-01T08:27:03.000Z,null,null,,
40747,2020-12-01T08:27:03.870659Z,WayPoint,19,-27.382786,153.0523741,3.9000000953674316,null,null,2020-12-01T08:27:04.000Z,null,null,,
40748,2020-12-01T08:27:04.879785Z,WayPoint,19,-27.3827826,153.0523857,3.9000000953674316,null,null,2020-12-01T08:27:05.000Z,null,null,,
40749,2020-12-01T08:27:05.815455Z,WayPoint,19,-27.3827834,153.0523929,3.9000000953674316,null,null,2020-12-01T08:27:06.000Z,null,null,,
40750,2020-12-01T08:27:06.866512Z,WayPoint,19,-27.3827831,153.0523967,3.9000000953674316,null,null,2020-12-01T08:27:07.000Z,null,null,,
