_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
687,2022-11-15T16:35:07.622505Z,WayPoint exLoc,5,-27.4545967,152.9337233,5.00600004196167,null,null,2022-11-15T16:35:07.607Z,null,null,,
688,2022-11-15T16:35:08.621558Z,WayPoint exLoc,5,-27.4545967,152.9337233,5.00600004196167,null,null,2022-11-15T16:35:08.607Z,null,null,,
689,2022-11-15T16:35:09.626183Z,WayPoint exLoc,5,-27.4545967,152.9337233,5.00600004196167,null,null,2022-11-15T16:35:09.611Z,null,null,,
690,2022-11-15T16:35:10.634245Z,WayPoint exLoc,5,-27.4545967,152.9337233,5.00600004196167,null,null,2022-11-15T16:35:10.619Z,null,null,,
691,2022-11-15T16:35:11.634410Z,WayPoint exLoc,5,-27.4545967,152.9337233,5.0,null,null,2022-11-15T16:35:11.620Z,null,null,,
692,2022-11-15T16:35:12.635553Z,WayPoint exLoc,5,-27.4545967,152.9337233,5.0,null,null,2022-11-15T16:35:12.622Z,null,null,,
693,2022-11-15T16:35:13.674357Z,WayPoint exLoc,5,-27.4545967,152.9337233,5.0,null,null,2022-11-15T16:35:13.630Z,null,null,,
694,2022-11-15T16:35:14.670900Z,WayPoint exLoc,5,-27.4545967,152.9337233,5.0,null,null,2022-11-15T16:35:14.641Z,null,null,,
695,2022-11-15T16:35:15.656522Z,WayPoint exLoc,5,-27.4545967,152.9337233,5.0,null,null,2022-11-15T16:35:15.637Z,null,null,,
696,2022-11-15T16:35:16.658392Z,WayPoint exLoc,5,-27.4545967,152.9337233,5.0,null,null,2022-11-15T16:35:16.640Z,null,null,,
697,2022-11-15T16:35:17.663004Z,WayPoint exLoc,5,-27.4545967,152.9337233,5.0,null,null,2022-11-15T16:35:17.646Z,null,null,,
698,2022-11-15T16:35:18.665080Z,WayPoint exLoc,5,-27.4545967,152.9337233,5.0,null,null,2022-11-15T16:35:18.650Z,null,null,,
699,2022-11-15T16:35:19.669333Z,WayPoint exLoc,5,-27.4545967,152.9337233,5.0,null,null,2022-11-15T16:35:19.655Z,null,null,,
700,2022-11-15T16:35:20.668434Z,WayPoint exLoc,5,-27.4545967,152.9337233,5.0,null,null,2022-11-15T16:35:20.652Z,null,null,,
701,2022-11-15T16:35:21.677478Z,WayPoint exLoc,5,-27.4545967,152.9337233,5.0,null,null,2022-11-15T16:35:21.660Z,null,null,,
702,2022-11-15T16:35:22.681428Z,WayPoint exLoc,5,-27.4545967,152.9337233,5.0,null,null,2022-11-15T16:35:22.661Z,null,null,,
703,2022-11-15T16:35:23.676861Z,WayPoint exLoc,5,-27.4545967,152.9337233,5.0,null,null,2022-11-15T16:35:23.662Z,null,null,,
704,2022-11-15T16:35:24.682271Z,WayPoint exLoc,5,-27.4545967,152.9337233,5.0,null,null,2022-11-15T16:35:24.663Z,null,null,,
705,2022-11-15T16:35:25.676020Z,WayPoint exLoc,5,-27.4545967,152.9337233,5.0,null,null,2022-11-15T16:35:25.663Z,null,null,,
706,2022-11-15T16:35:26.680434Z,WayPoint exLoc,5,-27.4545967,152.9337233,5.0,null,null,2022-11-15T16:35:26.664Z,null,null,,
707,2022-11-15T16:35:27.678954Z,WayPoint exLoc,5,-27.4545967,152.9337233,5.0,null,null,2022-11-15T16:35:27.666Z,null,null,,
708,2022-11-15T16:35:28.684150Z,WayPoint exLoc,5,-27.4545967,152.9337233,5.0,null,null,2022-11-15T16:35:28.670Z,null,null,,
709,2022-11-15T16:35:29.691910Z,WayPoint exLoc,5,-27.4545967,152.9337233,5.0,null,null,2022-11-15T16:35:29.675Z,null,null,,
710,2022-11-15T16:35:30.694709Z,WayPoint exLoc,5,-27.4545967,152.9337233,5.0,null,null,2022-11-15T16:35:30.679Z,null,null,,
711,2022-11-15T16:35:31.695623Z,WayPoint exLoc,5,-27.4545967,152.9337233,5.0,null,null,2022-11-15T16:35:31.680Z,null,null,,
712,2022-11-15T16:35:32.703614Z,WayPoint exLoc,5,-27.4545967,152.9337233,5.0,null,null,2022-11-15T16:35:32.688Z,null,null,,
713,2022-11-15T16:35:33.706448Z,WayPoint exLoc,5,-27.4545967,152.9337233,5.0,null,null,2022-11-15T16:35:33.691Z,null,null,,
714,2022-11-15T16:35:34.714151Z,WayPoint exLoc,5,-27.4545967,152.9337233,5.0,null,null,2022-11-15T16:35:34.697Z,null,null,,
715,2022-11-15T16:35:35.722861Z,WayPoint exLoc,5,-27.4545967,152.9337233,5.0,null,null,2022-11-15T16:35:35.701Z,null,null,,
716,2022-11-15T16:35:36.719705Z,WayPoint exLoc,5,-27.4545967,152.9337233,5.0,null,null,2022-11-15T16:35:36.703Z,null,null,,
717,2022-11-15T16:35:37.715578Z,WayPoint exLoc,5,-27.4545967,152.9337233,5.0,null,null,2022-11-15T16:35:37.702Z,null,null,,
718,2022-11-15T16:35:38.726190Z,WayPoint exLoc,5,-27.4545967,152.9337233,5.013999938964844,null,null,2022-11-15T16:35:38.708Z,null,null,,
719,2022-11-15T16:35:39.726520Z,WayPoint exLoc,5,-27.4545967,152.9337233,5.013999938964844,null,null,2022-11-15T16:35:39.711Z,null,null,,
720,2022-11-15T16:35:40.727009Z,WayPoint exLoc,5,-27.4545967,152.9337233,5.013999938964844,null,null,2022-11-15T16:35:40.713Z,null,null,,
721,2022-11-15T16:35:41.732849Z,WayPoint exLoc,5,-27.4545967,152.9337233,5.013999938964844,null,null,2022-11-15T16:35:41.718Z,null,null,,
722,2022-11-15T16:35:42.740221Z,WayPoint exLoc,5,-27.4545967,152.9337233,5.013999938964844,null,null,2022-11-15T16:35:42.724Z,null,null,,
723,2022-11-15T16:35:43.772087Z,WayPoint exLoc,5,-27.4545967,152.9337233,5.0,null,null,2022-11-15T16:35:43.733Z,null,null,,
724,2022-11-15T16:35:44.765422Z,WayPoint exLoc,5,-27.4545967,152.9337233,5.0,null,null,2022-11-15T16:35:44.728Z,null,null,,
725,2022-11-15T16:35:45.746495Z,WayPoint exLoc,5,-27.4545967,152.9337233,5.0,null,null,2022-11-15T16:35:45.732Z,null,null,,
726,2022-11-15T16:35:46.749382Z,WayPoint exLoc,5,-27.4545967,152.9337233,5.0,null,null,2022-11-15T16:35:46.735Z,null,null,,
727,2022-11-15T16:35:47.747321Z,WayPoint exLoc,5,-27.4545967,152.9337233,5.0,null,null,2022-11-15T16:35:47.733Z,null,null,,
728,2022-11-15T16:35:48.753671Z,WayPoint exLoc,5,-27.4545967,152.9337233,5.0,null,null,2022-11-15T16:35:48.739Z,null,null,,
729,2022-11-15T16:35:49.752429Z,WayPoint exLoc,5,-27.4545967,152.9337233,5.0,null,null,2022-11-15T16:35:49.740Z,null,null,,
730,2022-11-15T16:35:50.754634Z,WayPoint exLoc,5,-27.4545967,152.9337233,5.0,null,null,2022-11-15T16:35:50.739Z,null,null,,
731,2022-11-15T16:35:51.761921Z,WayPoint exLoc,5,-27.4545967,152.9337233,5.0,null,null,2022-11-15T16:35:51.748Z,null,null,,
732,2022-11-15T16:35:52.759843Z,WayPoint exLoc,5,-27.4545967,152.9337233,5.0,null,null,2022-11-15T16:35:52.747Z,null,null,,
733,2022-11-15T16:35:53.777170Z,WayPoint exLoc,5,-27.4545967,152.9337233,5.0,null,null,2022-11-15T16:35:53.756Z,null,null,,
734,2022-11-15T16:35:54.775814Z,WayPoint exLoc,5,-27.4545967,152.9337233,5.0,null,null,2022-11-15T16:35:54.762Z,null,null,,
735,2022-11-15T16:35:55.773079Z,WayPoint exLoc,5,-27.4545967,152.9337233,5.0,null,null,2022-11-15T16:35:55.761Z,null,null,,
736,2022-11-15T16:35:56.782864Z,WayPoint exLoc,5,-27.4545967,152.9337233,5.0,null,null,2022-11-15T16:35:56.766Z,null,null,,
737,2022-11-15T16:35:57.795191Z,WayPoint exLoc,5,-27.4545967,152.9337233,5.0,null,null,2022-11-15T16:35:57.768Z,null,null,,
738,2022-11-15T16:35:58.795631Z,WayPoint exLoc,5,-27.4545967,152.9337233,5.0,null,null,2022-11-15T16:35:58.770Z,null,null,,
739,2022-11-15T16:35:59.803378Z,WayPoint exLoc,5,-27.4545967,152.9337233,5.0,null,null,2022-11-15T16:35:59.779Z,null,null,,
740,2022-11-15T16:36:00.798935Z,WayPoint exLoc,5,-27.4545967,152.9337233,5.0,null,null,2022-11-15T16:36:00.779Z,null,null,,
741,2022-11-15T16:36:01.807536Z,WayPoint exLoc,5,-27.4545967,152.9337233,5.0,null,null,2022-11-15T16:36:01.787Z,null,null,,
742,2022-11-15T16:36:02.804748Z,WayPoint exLoc,5,-27.4545967,152.9337233,5.0,null,null,2022-11-15T16:36:02.790Z,null,null,,
743,2022-11-15T16:36:03.804537Z,WayPoint exLoc,5,-27.4545967,152.9337233,5.0,null,null,2022-11-15T16:36:03.791Z,null,null,,
744,2022-11-15T16:36:04.816875Z,WayPoint exLoc,5,-27.4545967,152.9337233,5.0,null,null,2022-11-15T16:36:04.800Z,null,null,,
745,2022-11-15T16:36:05.816272Z,WayPoint exLoc,5,-27.4545967,152.9337233,5.0,null,null,2022-11-15T16:36:05.802Z,null,null,,
746,2022-11-15T16:36:06.817395Z,WayPoint exLoc,5,-27.4545967,152.9337233,5.0,null,null,2022-11-15T16:36:06.803Z,null,null,,
747,2022-11-15T16:36:07.822726Z,WayPoint exLoc,5,-27.4545967,152.9337233,5.0,null,null,2022-11-15T16:36:07.807Z,null,null,,
748,2022-11-15T16:36:08.827370Z,WayPoint exLoc,5,-27.4545967,152.9337233,5.0,null,null,2022-11-15T16:36:08.810Z,null,null,,
749,2022-11-15T16:36:09.831065Z,WayPoint exLoc,5,-27.4545967,152.9337233,5.0,null,null,2022-11-15T16:36:09.817Z,null,null,,
750,2022-11-15T16:36:10.836243Z,WayPoint exLoc,5,-27.4545967,152.9337233,5.019000053405762,null,null,2022-11-15T16:36:10.820Z,null,null,,
751,2022-11-15T16:36:11.837600Z,WayPoint exLoc,5,-27.4545967,152.9337233,5.019000053405762,null,null,2022-11-15T16:36:11.823Z,null,null,,
752,2022-11-15T16:36:12.840393Z,WayPoint exLoc,5,-27.4545967,152.9337233,5.019000053405762,null,null,2022-11-15T16:36:12.827Z,null,null,,
753,2022-11-15T16:36:13.877099Z,WayPoint exLoc,5,-27.4545967,152.9337233,5.019000053405762,null,null,2022-11-15T16:36:13.836Z,null,null,,
754,2022-11-15T16:36:14.885279Z,WayPoint exLoc,5,-27.4545967,152.9337233,5.019000053405762,null,null,2022-11-15T16:36:14.841Z,null,null,,
755,2022-11-15T16:36:15.860615Z,WayPoint exLoc,5,-27.4545967,152.9337233,5.0,null,null,2022-11-15T16:36:15.838Z,null,null,,
756,2022-11-15T16:36:16.858734Z,WayPoint exLoc,5,-27.4545967,152.9337233,5.0,null,null,2022-11-15T16:36:16.838Z,null,null,,
757,2022-11-15T16:36:17.855755Z,WayPoint exLoc,5,-27.4545967,152.9337233,5.0,null,null,2022-11-15T16:36:17.843Z,null,null,,
758,2022-11-15T16:36:18.863643Z,WayPoint exLoc,5,-27.4545967,152.9337233,5.0,null,null,2022-11-15T16:36:18.846Z,null,null,,
759,2022-11-15T16:36:19.872198Z,WayPoint exLoc,5,-27.4545967,152.9337233,5.0,null,null,2022-11-15T16:36:19.848Z,null,null,,
760,2022-11-15T16:36:20.870789Z,WayPoint exLoc,5,-27.4545967,152.9337233,5.0,null,null,2022-11-15T16:36:20.847Z,null,null,,
761,2022-11-15T16:36:21.872676Z,WayPoint exLoc,5,-27.4545967,152.9337233,5.0,null,null,2022-11-15T16:36:21.851Z,null,null,,
762,2022-11-15T16:36:22.926597Z,WayPoint exLoc,5,-27.4545967,152.9337233,5.0,null,null,2022-11-15T16:36:22.857Z,null,null,,
763,2022-11-15T16:36:23.879517Z,WayPoint exLoc,5,-27.4545967,152.9337233,5.0,null,null,2022-11-15T16:36:23.858Z,null,null,,
764,2022-11-15T16:36:24.881809Z,WayPoint exLoc,5,-27.4545967,152.9337233,5.0,null,null,2022-11-15T16:36:24.861Z,null,null,,
765,2022-11-15T16:36:25.898167Z,WayPoint exLoc,5,-27.4545967,152.9337233,5.0,null,null,2022-11-15T16:36:25.868Z,null,null,,
766,2022-11-15T16:36:26.893188Z,WayPoint exLoc,5,-27.4545967,152.9337233,5.0,null,null,2022-11-15T16:36:26.869Z,null,null,,
767,2022-11-15T16:36:27.900262Z,WayPoint exLoc,5,-27.4545967,152.9337233,5.0,null,null,2022-11-15T16:36:27.873Z,null,null,,
768,2022-11-15T16:36:28.947160Z,WayPoint exLoc,5,-27.4545967,152.9337233,5.0,null,null,2022-11-15T16:36:28.883Z,null,null,,
769,2022-11-15T16:36:29.970971Z,WayPoint exLoc,5,-27.4545967,152.9337233,5.0,null,null,2022-11-15T16:36:29.898Z,null,null,,
770,2022-11-15T16:36:30.989759Z,WayPoint exLoc,5,-27.4545967,152.9337233,5.0,null,null,2022-11-15T16:36:30.901Z,null,null,,
771,2022-11-15T16:36:32.140312Z,WayPoint exLoc,5,-27.4545967,152.9337233,5.0,null,null,2022-11-15T16:36:32.000Z,null,null,,
772,2022-11-15T16:36:32.994780Z,WayPoint exLoc,5,-27.4545967,152.9337233,5.0,null,null,2022-11-15T16:36:32.890Z,null,null,,
773,2022-11-15T16:36:34.139723Z,WayPoint exLoc,5,-27.4545967,152.9337233,5.0,null,null,2022-11-15T16:36:33.916Z,null,null,,
774,2022-11-15T16:36:35.453350Z,WayPoint exLoc,5,-27.4545967,152.9337233,5.0,null,null,2022-11-15T16:36:35.007Z,null,null,,
775,2022-11-15T16:36:37.372464Z,WayPoint exLoc,5,-27.4545967,152.9337233,5.0,null,null,2022-11-15T16:36:35.952Z,null,null,,
776,2022-11-15T16:36:38.755719Z,WayPoint exLoc,5,-27.4545967,152.9337233,5.0,null,null,2022-11-15T16:36:37.682Z,null,null,,
777,2022-11-15T16:36:39.125099Z,WayPoint exLoc,5,-27.4545967,152.9337233,5.0,null,null,2022-11-15T16:36:38.419Z,null,null,,
778,2022-11-15T16:36:39.276675Z,WayPoint BG,5,-27.4545967,152.9337233,5.0,null,null,2022-11-15T16:36:37.682Z,null,null,,
779,2022-11-15T16:36:40.146687Z,WayPoint exLoc,5,-27.4545967,152.9337233,5.0,null,null,2022-11-15T16:36:39.934Z,null,null,,
780,2022-11-15T16:36:40.984423Z,WayPoint exLoc,5,-27.4545967,152.9337233,5.0,null,null,2022-11-15T16:36:40.918Z,null,null,,
781,2022-11-15T16:36:41.979Z,WayPoint exLoc,5,-27.4545967,152.9337233,5.0,null,null,2022-11-15T16:36:41.926Z,null,null,,
782,2022-11-15T16:36:42.958958Z,WayPoint exLoc,5,-27.4545967,152.9337233,5.0,null,null,2022-11-15T16:36:42.924Z,null,null,,
783,2022-11-15T16:36:44.015077Z,WayPoint exLoc,5,-27.4545967,152.9337233,5.0,null,null,2022-11-15T16:36:43.920Z,null,null,,
784,2022-11-15T16:36:45.213778Z,WayPoint exLoc,5,-27.4545967,152.9337233,5.0,null,null,2022-11-15T16:36:44.936Z,null,null,,
785,2022-11-15T16:36:46.447347Z,WayPoint exLoc,5,-27.4545967,152.9337233,5.0,null,null,2022-11-15T16:36:45.955Z,null,null,,
786,2022-11-15T16:36:46.974749Z,WayPoint exLoc,5,-27.4545967,152.9337233,5.0,null,null,2022-11-15T16:36:46.921Z,null,null,,
787,2022-11-15T16:36:48.008980Z,WayPoint exLoc,5,-27.4545967,152.9337233,5.0,null,null,2022-11-15T16:36:47.929Z,null,null,,
788,2022-11-15T16:36:48.943728Z,WayPoint exLoc,5,-27.4545967,152.9337233,5.0,null,null,2022-11-15T16:36:48.918Z,null,null,,
789,2022-11-15T16:36:49.984829Z,WayPoint exLoc,5,-27.454628,152.9337233,5.0,null,null,2022-11-15T16:36:49.898Z,null,null,,
790,2022-11-15T16:36:50.953220Z,WayPoint exLoc,5,-27.4546407,152.9337233,5.0,null,null,2022-11-15T16:36:50.928Z,null,null,,
791,2022-11-15T16:36:51.947676Z,WayPoint exLoc,5,-27.4546405,152.9337233,5.0,null,null,2022-11-15T16:36:51.929Z,null,null,,
792,2022-11-15T16:36:52.955745Z,WayPoint exLoc,5,-27.4546382,152.9337233,5.0,null,null,2022-11-15T16:36:52.929Z,null,null,,
793,2022-11-15T16:36:53.954838Z,WayPoint exLoc,5,-27.4546372,152.9337233,5.0,null,null,2022-11-15T16:36:53.938Z,null,null,,
794,2022-11-15T16:36:54.966238Z,WayPoint exLoc,5,-27.4546368,152.9337233,5.0,null,null,2022-11-15T16:36:54.939Z,null,null,,
795,2022-11-15T16:36:55.963625Z,WayPoint exLoc,5,-27.4546366,152.9337233,5.0,null,null,2022-11-15T16:36:55.942Z,null,null,,
796,2022-11-15T16:36:56.962337Z,WayPoint exLoc,5,-27.4546366,152.9337233,5.0,null,null,2022-11-15T16:36:56.950Z,null,null,,
797,2022-11-15T16:36:57.970848Z,WayPoint exLoc,5,-27.4546367,152.9337233,5.0,null,null,2022-11-15T16:36:57.947Z,null,null,,
798,2022-11-15T16:36:58.971159Z,WayPoint exLoc,5,-27.4546367,152.9337233,5.0,null,null,2022-11-15T16:36:58.953Z,null,null,,
799,2022-11-15T16:36:59.974652Z,WayPoint exLoc,5,-27.4546367,152.9337233,5.0,null,null,2022-11-15T16:36:59.959Z,null,null,,
800,2022-11-15T16:37:00.971429Z,WayPoint exLoc,5,-27.4546367,152.9337233,5.0,null,null,2022-11-15T16:37:00.958Z,null,null,,
801,2022-11-15T16:37:01.189801Z,WayPoint BG,5,-27.4546214,152.933733,5.0,null,null,2022-11-15T16:37:01.159Z,null,null,,
802,2022-11-15T16:37:01.978513Z,WayPoint exLoc,5,-27.4546038,152.9337443,5.0,null,null,2022-11-15T16:37:01.964Z,null,null,,
803,2022-11-15T16:37:02.975921Z,WayPoint exLoc,5,-27.4545939,152.9337506,5.0,null,null,2022-11-15T16:37:02.963Z,null,null,,
804,2022-11-15T16:37:03.982964Z,WayPoint exLoc,5,-27.4545922,152.9337518,5.0,null,null,2022-11-15T16:37:03.966Z,null,null,,
805,2022-11-15T16:37:04.986378Z,WayPoint exLoc,5,-27.4545931,152.9337512,5.0,null,null,2022-11-15T16:37:04.971Z,null,null,,
806,2022-11-15T16:37:05.994401Z,WayPoint exLoc,5,-27.4545945,152.9337503,5.0,null,null,2022-11-15T16:37:05.977Z,null,null,,
807,2022-11-15T16:37:07.003530Z,WayPoint exLoc,5,-27.4545897,152.9337178,5.0,null,null,2022-11-15T16:37:06.980Z,null,null,,
808,2022-11-15T16:37:08.003793Z,WayPoint exLoc,5,-27.4545877,152.9337046,5.0,null,null,2022-11-15T16:37:07.982Z,null,null,,
809,2022-11-15T16:37:09.001623Z,WayPoint exLoc,5,-27.4545878,152.9337047,5.0,null,null,2022-11-15T16:37:08.982Z,null,null,,
810,2022-11-15T16:37:10.007848Z,WayPoint exLoc,5,-27.454588,152.9337064,5.0,null,null,2022-11-15T16:37:09.986Z,null,null,,
811,2022-11-15T16:37:10.998560Z,WayPoint exLoc,5,-27.4545882,152.9337076,5.0,null,null,2022-11-15T16:37:10.987Z,null,null,,
812,2022-11-15T16:37:12.004047Z,WayPoint exLoc,5,-27.4545883,152.9337083,5.0,null,null,2022-11-15T16:37:11.991Z,null,null,,
813,2022-11-15T16:37:13.030075Z,WayPoint exLoc,5,-27.4545883,152.9337084,5.0,null,null,2022-11-15T16:37:12.998Z,null,null,,
814,2022-11-15T16:37:14.056572Z,WayPoint exLoc,5,-27.4545883,152.9337083,5.0,null,null,2022-11-15T16:37:14.004Z,null,null,,
815,2022-11-15T16:37:15.133741Z,WayPoint exLoc,5,-27.4545883,152.9337083,5.0,null,null,2022-11-15T16:37:15.007Z,null,null,,
816,2022-11-15T16:37:16.056794Z,WayPoint exLoc,5,-27.4545883,152.9337083,5.0,null,null,2022-11-15T16:37:16.011Z,null,null,,
817,2022-11-15T16:37:17.028771Z,WayPoint exLoc,5,-27.4545681,152.9337208,5.0,null,null,2022-11-15T16:37:17.013Z,null,null,,
818,2022-11-15T16:37:18.036609Z,WayPoint exLoc,5,-27.4545643,152.9337232,5.02400016784668,null,null,2022-11-15T16:37:18.017Z,null,null,,
819,2022-11-15T16:37:19.040318Z,WayPoint exLoc,5,-27.4545648,152.9337229,5.02400016784668,null,null,2022-11-15T16:37:19.019Z,null,null,,
820,2022-11-15T16:37:20.064237Z,WayPoint exLoc,5,-27.4545657,152.9337223,5.02400016784668,null,null,2022-11-15T16:37:20.028Z,null,null,,
821,2022-11-15T16:37:21.098667Z,WayPoint exLoc,5,-27.4545664,152.9337219,5.02400016784668,null,null,2022-11-15T16:37:21.037Z,null,null,,
822,2022-11-15T16:37:22.062819Z,WayPoint exLoc,5,-27.4545667,152.9337217,5.0279998779296875,null,null,2022-11-15T16:37:22.032Z,null,null,,
823,2022-11-15T16:37:23.088304Z,WayPoint exLoc,5,-27.4545667,152.9337217,5.0,null,null,2022-11-15T16:37:23.033Z,null,null,,
824,2022-11-15T16:37:24.073157Z,WayPoint exLoc,5,-27.4545667,152.9337217,5.0,null,null,2022-11-15T16:37:24.036Z,null,null,,
825,2022-11-15T16:37:25.066666Z,WayPoint exLoc,5,-27.4545667,152.9337217,5.0,null,null,2022-11-15T16:37:25.034Z,null,null,,
826,2022-11-15T16:37:26.060998Z,WayPoint exLoc,5,-27.4545667,152.9337217,5.0,null,null,2022-11-15T16:37:26.040Z,null,null,,
827,2022-11-15T16:37:27.072625Z,WayPoint exLoc,5,-27.4545667,152.9337217,5.0,null,null,2022-11-15T16:37:27.042Z,null,null,,
828,2022-11-15T16:37:28.081098Z,WayPoint exLoc,5,-27.4545667,152.9337217,5.0,null,null,2022-11-15T16:37:28.047Z,null,null,,
829,2022-11-15T16:37:29.077906Z,WayPoint exLoc,5,-27.4545667,152.9337217,5.0,null,null,2022-11-15T16:37:29.049Z,null,null,,
830,2022-11-15T16:37:29.450219Z,WayPoint BG,5,-27.4545999,152.93371,5.0,null,null,2022-11-15T16:37:29.414Z,null,null,,
831,2022-11-15T16:37:30.066466Z,WayPoint exLoc,5,-27.4546206,152.9337027,5.0,null,null,2022-11-15T16:37:30.048Z,null,null,,
832,2022-11-15T16:37:31.079606Z,WayPoint exLoc,5,-27.4546316,152.9336988,5.0,null,null,2022-11-15T16:37:31.050Z,null,null,,
833,2022-11-15T16:37:32.073275Z,WayPoint exLoc,5,-27.4546275,152.9337002,5.0,null,null,2022-11-15T16:37:32.051Z,null,null,,
834,2022-11-15T16:37:33.078636Z,WayPoint exLoc,5,-27.4546254,152.933701,5.0,null,null,2022-11-15T16:37:33.055Z,null,null,,
835,2022-11-15T16:37:34.081623Z,WayPoint exLoc,5,-27.454624,152.9337014,5.0,null,null,2022-11-15T16:37:34.063Z,null,null,,
836,2022-11-15T16:37:35.093786Z,WayPoint exLoc,5,-27.4546233,152.9337017,5.0,null,null,2022-11-15T16:37:35.065Z,null,null,,
837,2022-11-15T16:37:36.184958Z,WayPoint exLoc,5,-27.4546231,152.9337018,5.0,null,null,2022-11-15T16:37:36.093Z,null,null,,
838,2022-11-15T16:37:37.091778Z,WayPoint exLoc,5,-27.4546232,152.9337017,5.0,null,null,2022-11-15T16:37:37.069Z,null,null,,
839,2022-11-15T16:37:38.093269Z,WayPoint exLoc,5,-27.4546233,152.9337017,5.0,null,null,2022-11-15T16:37:38.073Z,null,null,,
840,2022-11-15T16:37:39.097758Z,WayPoint exLoc,5,-27.4546233,152.9337017,5.0,null,null,2022-11-15T16:37:39.076Z,null,null,,
841,2022-11-15T16:37:40.111919Z,WayPoint exLoc,5,-27.454189,152.9338941,5.0,null,null,2022-11-15T16:37:40.068Z,null,null,,
842,2022-11-15T16:37:40.121007Z,Punch,5,-27.454189,152.9338941,null,null,null,2022-11-15T16:37:40.068Z,32,14.676498389543674,,null
843,2022-11-15T16:37:41.176323Z,WayPoint exLoc,5,-27.4540116,152.9339727,5.0,null,null,2022-11-15T16:37:41.101Z,null,null,,
844,2022-11-15T16:37:42.113621Z,WayPoint exLoc,5,-27.454017,152.9339703,5.0,null,null,2022-11-15T16:37:42.088Z,null,null,,
845,2022-11-15T16:37:43.135932Z,WayPoint exLoc,5,-27.45404,152.9339601,5.0,null,null,2022-11-15T16:37:43.093Z,null,null,,
846,2022-11-15T16:37:44.186264Z,WayPoint exLoc,5,-27.4540601,152.9339512,5.0,null,null,2022-11-15T16:37:44.106Z,null,null,,
847,2022-11-15T16:37:45.179432Z,WayPoint exLoc,5,-27.4540655,152.9339488,5.0,null,null,2022-11-15T16:37:45.109Z,null,null,,
848,2022-11-15T16:37:46.283869Z,WayPoint exLoc,5,-27.4540672,152.9339481,5.0,null,null,2022-11-15T16:37:46.137Z,null,null,,
849,2022-11-15T16:37:47.058186Z,WayPoint exLoc,5,-27.4543923,152.9338065,5.0,null,null,2022-11-15T16:37:46.982Z,null,null,,
850,2022-11-15T16:37:47.617382Z,WayPoint BG,5,-27.4544721,152.9337718,5.0,null,null,2022-11-15T16:37:47.220Z,null,null,,
851,2022-11-15T16:37:47.626396Z,Punch,5,-27.4544721,152.9337718,null,null,null,2022-11-15T16:37:47.220Z,F1,12.390912836091358,,null
852,2022-11-15T16:37:47.627275Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-15T16:37:47.627299Z,null,null,Confirm FINISH is ON - BUT doing a simple F1 punch,But AllControlsPunched:true, NoTimeSetOrSetTimeExpired:true
853,2022-11-15T16:37:47.752869Z,BGLOCATION-MESSAGE,null,-27.4544721,152.9337718,5.0,null,null,2022-11-15T16:37:47.220Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: false]
854,2022-11-15T16:37:47.926788Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
855,2022-11-15T16:37:48.368138Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-15T16:37:48.368188Z,null,null,Got Punches,run_view:2154
856,2022-11-15T16:37:48.436756Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-15T16:37:48.436779Z,null,null,Applied Logic,run_view:2157
857,2022-11-15T16:37:48.451234Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-15T16:37:48.451262Z,null,null,Calculated Score,run_view:2161
858,2022-11-15T16:37:48.463569Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
859,2022-11-15T16:37:49.798712Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-15T16:37:49.798759Z,null,null,CreatedResultFile,run_view:2166
860,2022-11-15T16:37:50.160327Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
