_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
11462,2022-11-30T02:27:21.162193Z,WayPoint exLoc,26,-27.454881299629882,152.93402045610355,32.00483309472351,null,null,2022-11-30T02:27:21.001Z,null,null,,
11463,2022-11-30T02:27:22.163492Z,WayPoint exLoc,26,-27.454881299629882,152.93402045610355,32.00483309472351,null,null,2022-11-30T02:27:22.001Z,null,null,,
11464,2022-11-30T02:27:23.162285Z,WayPoint exLoc,26,-27.454881299629882,152.93402045610355,32.00483309472351,null,null,2022-11-30T02:27:23.001Z,null,null,,
11465,2022-11-30T02:27:24.158479Z,WayPoint exLoc,26,-27.454881299629882,152.93402045610355,32.00483309472351,null,null,2022-11-30T02:27:24.001Z,null,null,,
11466,2022-11-30T02:27:25.158971Z,WayPoint exLoc,26,-27.454881299629882,152.93402045610355,32.00483309472351,null,null,2022-11-30T02:27:25.001Z,null,null,,
11467,2022-11-30T02:27:26.163842Z,WayPoint exLoc,26,-27.454881299629882,152.93402045610355,32.00483309472351,null,null,2022-11-30T02:27:26.001Z,null,null,,
11468,2022-11-30T02:27:27.162829Z,WayPoint exLoc,26,-27.454881299629882,152.93402045610355,32.00483309472351,null,null,2022-11-30T02:27:27.000Z,null,null,,
11469,2022-11-30T02:27:28.144682Z,WayPoint exLoc,26,-27.45487407089272,152.93401913043638,32.00483309472351,null,null,2022-11-30T02:27:28.000Z,null,null,,
11470,2022-11-30T02:27:28.147799Z,WayPoint BG,26,-27.45487407089272,152.93401913043638,32.0,null,null,2022-11-30T02:27:28.001Z,null,null,,
11471,2022-11-30T02:27:28.896217Z,BGLOCATION-MESSAGE,null,-27.45487407089272,152.93401913043638,32.0,null,null,2022-11-30T02:27:28.001Z,null,null,ActivityChange,still
11472,2022-11-30T02:27:29.144747Z,WayPoint exLoc,26,-27.45487355733881,152.93402056500858,32.00483309472351,null,null,2022-11-30T02:27:29.000Z,null,null,,
11473,2022-11-30T02:27:29.146854Z,WayPoint BG,26,-27.45487355733881,152.93402056500858,32.0,null,null,2022-11-30T02:27:29.001Z,null,null,,
11474,2022-11-30T02:27:30.160186Z,WayPoint exLoc,26,-27.45486787072212,152.9340258587128,32.00483309472351,null,null,2022-11-30T02:27:30.000Z,null,null,,
11475,2022-11-30T02:27:30.163739Z,WayPoint BG,26,-27.45486787072212,152.9340258587128,32.0,null,null,2022-11-30T02:27:30.001Z,null,null,,
11476,2022-11-30T02:27:31.156226Z,WayPoint exLoc,26,-27.454862703840806,152.93402206577676,32.00483309472351,null,null,2022-11-30T02:27:31.000Z,null,null,,
11477,2022-11-30T02:27:31.160385Z,WayPoint BG,26,-27.454862703840806,152.93402206577676,32.0,null,null,2022-11-30T02:27:31.001Z,null,null,,
11478,2022-11-30T02:27:32.113227Z,BGLOCATION-MESSAGE,null,-27.454862703840806,152.93402206577676,32.0,null,null,2022-11-30T02:27:31.001Z,null,null,ActivityChange,still
11479,2022-11-30T02:27:32.160457Z,WayPoint exLoc,26,-27.454856964122893,152.9340175088414,32.00483309472351,null,null,2022-11-30T02:27:32.000Z,null,null,,
11480,2022-11-30T02:27:32.163894Z,WayPoint BG,26,-27.454856964122893,152.9340175088414,32.0,null,null,2022-11-30T02:27:32.001Z,null,null,,
11481,2022-11-30T02:27:33.157286Z,WayPoint exLoc,26,-27.454848972586916,152.93401145496512,32.00483309472351,null,null,2022-11-30T02:27:33.000Z,null,null,,
11482,2022-11-30T02:27:33.160479Z,WayPoint BG,26,-27.454848972586916,152.93401145496512,32.0,null,null,2022-11-30T02:27:33.001Z,null,null,,
11483,2022-11-30T02:27:34.161117Z,WayPoint exLoc,26,-27.45483963030218,152.9340008193413,32.00483309472351,null,null,2022-11-30T02:27:34.000Z,null,null,,
11484,2022-11-30T02:27:34.680075Z,BGLOCATION-MESSAGE,null,-27.45483963030218,152.9340008193413,32.00483309472351,null,null,2022-11-30T02:27:34.000Z,null,null,ActivityChange,still
11485,2022-11-30T02:27:35.159211Z,WayPoint exLoc,26,-27.45483963030218,152.9340008193413,32.00483309472351,null,null,2022-11-30T02:27:35.000Z,null,null,,
11486,2022-11-30T02:27:36.157351Z,WayPoint exLoc,26,-27.45483963030218,152.9340008193413,32.00483309472351,null,null,2022-11-30T02:27:36.000Z,null,null,,
11487,2022-11-30T02:27:37.156682Z,WayPoint exLoc,26,-27.45483963030218,152.9340008193413,32.00483309472351,null,null,2022-11-30T02:27:37.000Z,null,null,,
11488,2022-11-30T02:27:38.160617Z,WayPoint exLoc,26,-27.45483963030218,152.9340008193413,32.00483309472351,null,null,2022-11-30T02:27:38.000Z,null,null,,
11489,2022-11-30T02:27:39.159675Z,WayPoint exLoc,26,-27.45483963030218,152.9340008193413,32.00483309472351,null,null,2022-11-30T02:27:39.000Z,null,null,,
11490,2022-11-30T02:27:40.159636Z,WayPoint exLoc,26,-27.45483963030218,152.9340008193413,32.00483309472351,null,null,2022-11-30T02:27:40.000Z,null,null,,
11491,2022-11-30T02:27:41.156623Z,WayPoint exLoc,26,-27.45483963030218,152.9340008193413,32.00483309472351,null,null,2022-11-30T02:27:41.000Z,null,null,,
11492,2022-11-30T02:27:42.158796Z,WayPoint exLoc,26,-27.45483963030218,152.9340008193413,32.00483309472351,null,null,2022-11-30T02:27:42.000Z,null,null,,
11493,2022-11-30T02:27:43.158835Z,WayPoint exLoc,26,-27.45483963030218,152.9340008193413,32.00483309472351,null,null,2022-11-30T02:27:43.000Z,null,null,,
11494,2022-11-30T02:27:44.157166Z,WayPoint exLoc,26,-27.45483963030218,152.9340008193413,32.00483309472351,null,null,2022-11-30T02:27:44.000Z,null,null,,
11495,2022-11-30T02:27:45.158549Z,WayPoint exLoc,26,-27.45483963030218,152.9340008193413,32.00483309472351,null,null,2022-11-30T02:27:45.000Z,null,null,,
11496,2022-11-30T02:27:46.156547Z,WayPoint exLoc,26,-27.45483963030218,152.9340008193413,32.00483309472351,null,null,2022-11-30T02:27:45.999Z,null,null,,
11497,2022-11-30T02:27:47.155693Z,WayPoint exLoc,26,-27.45483963030218,152.9340008193413,32.00483309472351,null,null,2022-11-30T02:27:46.999Z,null,null,,
11498,2022-11-30T02:27:48.161060Z,WayPoint exLoc,26,-27.45483963030218,152.9340008193413,32.00483309472351,null,null,2022-11-30T02:27:47.999Z,null,null,,
11499,2022-11-30T02:27:49.159298Z,WayPoint exLoc,26,-27.45483963030218,152.9340008193413,32.00483309472351,null,null,2022-11-30T02:27:48.999Z,null,null,,
11500,2022-11-30T02:27:50.157155Z,WayPoint exLoc,26,-27.45483963030218,152.9340008193413,32.00483309472351,null,null,2022-11-30T02:27:49.999Z,null,null,,
11501,2022-11-30T02:27:51.156009Z,WayPoint exLoc,26,-27.45483963030218,152.9340008193413,32.00483309472351,null,null,2022-11-30T02:27:50.999Z,null,null,,
11502,2022-11-30T02:27:52.156391Z,WayPoint exLoc,26,-27.45483963030218,152.9340008193413,32.00483309472351,null,null,2022-11-30T02:27:51.999Z,null,null,,
11503,2022-11-30T02:27:53.160369Z,WayPoint exLoc,26,-27.45483963030218,152.9340008193413,32.00483309472351,null,null,2022-11-30T02:27:52.999Z,null,null,,
11504,2022-11-30T02:27:54.156948Z,WayPoint exLoc,26,-27.45483963030218,152.9340008193413,32.00483309472351,null,null,2022-11-30T02:27:53.999Z,null,null,,
11505,2022-11-30T02:27:55.159949Z,WayPoint exLoc,26,-27.45483963030218,152.9340008193413,32.00483309472351,null,null,2022-11-30T02:27:54.999Z,null,null,,
11506,2022-11-30T02:27:56.146751Z,WayPoint exLoc,26,-27.45483963030218,152.9340008193413,32.00483309472351,null,null,2022-11-30T02:27:55.999Z,null,null,,
11507,2022-11-30T02:27:57.154965Z,WayPoint exLoc,26,-27.45483963030218,152.9340008193413,32.00483309472351,null,null,2022-11-30T02:27:56.999Z,null,null,,
11508,2022-11-30T02:27:58.156475Z,WayPoint exLoc,26,-27.45483963030218,152.9340008193413,32.00483309472351,null,null,2022-11-30T02:27:57.999Z,null,null,,
11509,2022-11-30T02:27:59.157974Z,WayPoint exLoc,26,-27.45483963030218,152.9340008193413,32.00483309472351,null,null,2022-11-30T02:27:58.999Z,null,null,,
11510,2022-11-30T02:28:00.155630Z,WayPoint exLoc,26,-27.45483963030218,152.9340008193413,32.00483309472351,null,null,2022-11-30T02:27:59.999Z,null,null,,
11511,2022-11-30T02:28:01.157344Z,WayPoint exLoc,26,-27.45483963030218,152.9340008193413,32.00483309472351,null,null,2022-11-30T02:28:00.999Z,null,null,,
11512,2022-11-30T02:28:02.158482Z,WayPoint exLoc,26,-27.45483963030218,152.9340008193413,32.00483309472351,null,null,2022-11-30T02:28:01.999Z,null,null,,
11513,2022-11-30T02:28:03.153633Z,WayPoint exLoc,26,-27.45483963030218,152.9340008193413,32.00483309472351,null,null,2022-11-30T02:28:02.999Z,null,null,,
11514,2022-11-30T02:28:04.154390Z,WayPoint exLoc,26,-27.45483963030218,152.9340008193413,32.00483309472351,null,null,2022-11-30T02:28:03.999Z,null,null,,
11515,2022-11-30T02:28:05.159452Z,WayPoint exLoc,26,-27.45483963030218,152.9340008193413,32.00483309472351,null,null,2022-11-30T02:28:04.999Z,null,null,,
11516,2022-11-30T02:28:06.156055Z,WayPoint exLoc,26,-27.45483963030218,152.9340008193413,32.00483309472351,null,null,2022-11-30T02:28:05.999Z,null,null,,
11517,2022-11-30T02:28:07.158626Z,WayPoint exLoc,26,-27.45483963030218,152.9340008193413,32.00483309472351,null,null,2022-11-30T02:28:06.999Z,null,null,,
11518,2022-11-30T02:28:08.158806Z,WayPoint exLoc,26,-27.45483963030218,152.9340008193413,32.00483309472351,null,null,2022-11-30T02:28:07.999Z,null,null,,
11519,2022-11-30T02:28:09.156891Z,WayPoint exLoc,26,-27.45483963030218,152.9340008193413,32.00483309472351,null,null,2022-11-30T02:28:08.999Z,null,null,,
11520,2022-11-30T02:28:10.158434Z,WayPoint exLoc,26,-27.45483963030218,152.9340008193413,32.00483309472351,null,null,2022-11-30T02:28:09.999Z,null,null,,
11521,2022-11-30T02:28:11.158864Z,WayPoint exLoc,26,-27.45483963030218,152.9340008193413,32.00483309472351,null,null,2022-11-30T02:28:10.999Z,null,null,,
11522,2022-11-30T02:28:12.157061Z,WayPoint exLoc,26,-27.45483963030218,152.9340008193413,32.00483309472351,null,null,2022-11-30T02:28:11.999Z,null,null,,
11523,2022-11-30T02:28:13.155842Z,WayPoint exLoc,26,-27.45483963030218,152.9340008193413,32.00483309472351,null,null,2022-11-30T02:28:12.999Z,null,null,,
11524,2022-11-30T02:28:14.156114Z,WayPoint exLoc,26,-27.45483963030218,152.9340008193413,32.00483309472351,null,null,2022-11-30T02:28:13.999Z,null,null,,
11525,2022-11-30T02:28:15.159830Z,WayPoint exLoc,26,-27.45483963030218,152.9340008193413,32.00483309472351,null,null,2022-11-30T02:28:14.999Z,null,null,,
11526,2022-11-30T02:28:16.160709Z,WayPoint exLoc,26,-27.45483963030218,152.9340008193413,32.00483309472351,null,null,2022-11-30T02:28:15.999Z,null,null,,
11527,2022-11-30T02:28:17.155552Z,WayPoint exLoc,26,-27.45483963030218,152.9340008193413,32.00483309472351,null,null,2022-11-30T02:28:16.999Z,null,null,,
11528,2022-11-30T02:28:18.158210Z,WayPoint exLoc,26,-27.45483963030218,152.9340008193413,32.00483309472351,null,null,2022-11-30T02:28:17.999Z,null,null,,
11529,2022-11-30T02:28:19.156923Z,WayPoint exLoc,26,-27.45483963030218,152.9340008193413,32.00483309472351,null,null,2022-11-30T02:28:18.999Z,null,null,,
11530,2022-11-30T02:28:20.158736Z,WayPoint exLoc,26,-27.45483963030218,152.9340008193413,32.00483309472351,null,null,2022-11-30T02:28:19.999Z,null,null,,
11531,2022-11-30T02:28:21.155123Z,WayPoint exLoc,26,-27.45483963030218,152.9340008193413,32.00483309472351,null,null,2022-11-30T02:28:20.999Z,null,null,,
11532,2022-11-30T02:28:22.157397Z,WayPoint exLoc,26,-27.45483963030218,152.9340008193413,32.00483309472351,null,null,2022-11-30T02:28:21.999Z,null,null,,
11533,2022-11-30T02:28:23.154988Z,WayPoint exLoc,26,-27.45483963030218,152.9340008193413,32.00483309472351,null,null,2022-11-30T02:28:22.999Z,null,null,,
11534,2022-11-30T02:28:24.155494Z,WayPoint exLoc,26,-27.45483963030218,152.9340008193413,32.00483309472351,null,null,2022-11-30T02:28:23.999Z,null,null,,
11535,2022-11-30T02:28:25.155768Z,WayPoint exLoc,26,-27.45483963030218,152.9340008193413,32.00483309472351,null,null,2022-11-30T02:28:24.999Z,null,null,,
11536,2022-11-30T02:28:26.156592Z,WayPoint exLoc,26,-27.45483963030218,152.9340008193413,32.00483309472351,null,null,2022-11-30T02:28:25.999Z,null,null,,
11537,2022-11-30T02:28:27.156882Z,WayPoint exLoc,26,-27.45483963030218,152.9340008193413,32.00483309472351,null,null,2022-11-30T02:28:26.999Z,null,null,,
11538,2022-11-30T02:28:28.154126Z,WayPoint exLoc,26,-27.45483963030218,152.9340008193413,32.00483309472351,null,null,2022-11-30T02:28:27.999Z,null,null,,
11539,2022-11-30T02:28:29.154272Z,WayPoint exLoc,26,-27.45483963030218,152.9340008193413,32.00483309472351,null,null,2022-11-30T02:28:28.999Z,null,null,,
11540,2022-11-30T02:28:30.155445Z,WayPoint exLoc,26,-27.45483963030218,152.9340008193413,32.00483309472351,null,null,2022-11-30T02:28:29.999Z,null,null,,
11541,2022-11-30T02:28:31.155690Z,WayPoint exLoc,26,-27.45483963030218,152.9340008193413,32.00483309472351,null,null,2022-11-30T02:28:30.999Z,null,null,,
11542,2022-11-30T02:28:32.157048Z,WayPoint exLoc,26,-27.45483963030218,152.9340008193413,32.00483309472351,null,null,2022-11-30T02:28:31.999Z,null,null,,
11543,2022-11-30T02:28:33.155260Z,WayPoint exLoc,26,-27.45483963030218,152.9340008193413,32.00483309472351,null,null,2022-11-30T02:28:32.999Z,null,null,,
11544,2022-11-30T02:28:34.158112Z,WayPoint exLoc,26,-27.45483963030218,152.9340008193413,32.00483309472351,null,null,2022-11-30T02:28:33.999Z,null,null,,
11545,2022-11-30T02:28:35.158214Z,WayPoint exLoc,26,-27.45483963030218,152.9340008193413,32.00483309472351,null,null,2022-11-30T02:28:34.999Z,null,null,,
11546,2022-11-30T02:28:36.155432Z,WayPoint exLoc,26,-27.45483963030218,152.9340008193413,32.00483309472351,null,null,2022-11-30T02:28:35.999Z,null,null,,
11547,2022-11-30T02:28:37.157792Z,WayPoint exLoc,26,-27.45483963030218,152.9340008193413,32.00483309472351,null,null,2022-11-30T02:28:36.999Z,null,null,,
11548,2022-11-30T02:28:38.158679Z,WayPoint exLoc,26,-27.45483963030218,152.9340008193413,32.00483309472351,null,null,2022-11-30T02:28:37.999Z,null,null,,
11549,2022-11-30T02:28:39.159023Z,WayPoint exLoc,26,-27.45483963030218,152.9340008193413,32.00483309472351,null,null,2022-11-30T02:28:38.999Z,null,null,,
11550,2022-11-30T02:28:40.156971Z,WayPoint exLoc,26,-27.45483963030218,152.9340008193413,32.00483309472351,null,null,2022-11-30T02:28:39.999Z,null,null,,
11551,2022-11-30T02:28:41.157274Z,WayPoint exLoc,26,-27.45483963030218,152.9340008193413,32.00483309472351,null,null,2022-11-30T02:28:40.999Z,null,null,,
11552,2022-11-30T02:28:42.153100Z,WayPoint exLoc,26,-27.45483963030218,152.9340008193413,32.00483309472351,null,null,2022-11-30T02:28:41.999Z,null,null,,
11553,2022-11-30T02:28:43.161108Z,WayPoint exLoc,26,-27.45483963030218,152.9340008193413,32.00483309472351,null,null,2022-11-30T02:28:42.999Z,null,null,,
11554,2022-11-30T02:28:44.158375Z,WayPoint exLoc,26,-27.45483963030218,152.9340008193413,32.00483309472351,null,null,2022-11-30T02:28:43.999Z,null,null,,
11555,2022-11-30T02:28:45.158666Z,WayPoint exLoc,26,-27.45483963030218,152.9340008193413,32.00483309472351,null,null,2022-11-30T02:28:44.999Z,null,null,,
11556,2022-11-30T02:28:46.155842Z,WayPoint exLoc,26,-27.45483963030218,152.9340008193413,32.00483309472351,null,null,2022-11-30T02:28:45.999Z,null,null,,
11557,2022-11-30T02:28:47.155894Z,WayPoint exLoc,26,-27.45483963030218,152.9340008193413,32.00483309472351,null,null,2022-11-30T02:28:46.999Z,null,null,,
11558,2022-11-30T02:28:48.151048Z,WayPoint exLoc,26,-27.45483963030218,152.9340008193413,32.00483309472351,null,null,2022-11-30T02:28:47.999Z,null,null,,
11559,2022-11-30T02:28:49.150751Z,WayPoint exLoc,26,-27.45483963030218,152.9340008193413,32.00483309472351,null,null,2022-11-30T02:28:48.999Z,null,null,,
11560,2022-11-30T02:28:50.159120Z,WayPoint exLoc,26,-27.45483963030218,152.9340008193413,32.00483309472351,null,null,2022-11-30T02:28:49.999Z,null,null,,
11561,2022-11-30T02:28:51.156679Z,WayPoint exLoc,26,-27.45483963030218,152.9340008193413,32.00483309472351,null,null,2022-11-30T02:28:50.999Z,null,null,,
11562,2022-11-30T02:28:52.157852Z,WayPoint exLoc,26,-27.45483963030218,152.9340008193413,32.00483309472351,null,null,2022-11-30T02:28:51.999Z,null,null,,
11563,2022-11-30T02:28:53.159310Z,WayPoint exLoc,26,-27.45483963030218,152.9340008193413,32.00483309472351,null,null,2022-11-30T02:28:52.999Z,null,null,,
11564,2022-11-30T02:28:54.159460Z,WayPoint exLoc,26,-27.45483963030218,152.9340008193413,32.00483309472351,null,null,2022-11-30T02:28:53.999Z,null,null,,
11565,2022-11-30T02:28:55.155942Z,WayPoint exLoc,26,-27.45483963030218,152.9340008193413,32.00483309472351,null,null,2022-11-30T02:28:54.999Z,null,null,,
11566,2022-11-30T02:28:56.159893Z,WayPoint exLoc,26,-27.45483963030218,152.9340008193413,32.00483309472351,null,null,2022-11-30T02:28:55.999Z,null,null,,
11567,2022-11-30T02:28:57.158045Z,WayPoint exLoc,26,-27.45483963030218,152.9340008193413,32.00483309472351,null,null,2022-11-30T02:28:56.999Z,null,null,,
11568,2022-11-30T02:28:58.156833Z,WayPoint exLoc,26,-27.45483963030218,152.9340008193413,32.00483309472351,null,null,2022-11-30T02:28:57.999Z,null,null,,
11569,2022-11-30T02:28:59.158239Z,WayPoint exLoc,26,-27.45483963030218,152.9340008193413,32.00483309472351,null,null,2022-11-30T02:28:58.999Z,null,null,,
11570,2022-11-30T02:29:00.157808Z,WayPoint exLoc,26,-27.45483963030218,152.9340008193413,32.00483309472351,null,null,2022-11-30T02:28:59.999Z,null,null,,
11571,2022-11-30T02:29:01.157531Z,WayPoint exLoc,26,-27.45483963030218,152.9340008193413,32.00483309472351,null,null,2022-11-30T02:29:00.999Z,null,null,,
11572,2022-11-30T02:29:02.009962Z,BGLOCATION-MESSAGE,null,-27.45483963030218,152.9340008193413,32.00483309472351,null,null,2022-11-30T02:29:00.999Z,null,null,ActivityChange,still
11573,2022-11-30T02:29:02.159681Z,WayPoint exLoc,26,-27.45483963030218,152.9340008193413,32.00483309472351,null,null,2022-11-30T02:29:01.999Z,null,null,,
11574,2022-11-30T02:29:08.130201Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.0.17
11575,2022-11-30T02:29:11.186311Z,MapRunEvent,null,null,null,null,null,null,null,null,null,RESUME,User selected NOT (ie Start New Run)
11576,2022-11-30T02:29:13.189276Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,hideSettings: ;  language: null;  server: a;  gpsSource: Phone GPS (Standard) & Supplementary;  hideBadGPSPoints: 50;  watchMode: false;  clubName: MapRun;  clubColour: 0, 174, 120;  clubMessage: ;  hideMapTab: false;  hideLocationListTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  lineCourseSequenceOnly: false;  locationDisplay: false;  locationCentreMapRotate: Centred and North up;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  silentPunchExceptS1F1: false;  showSuggestedRoute: false;  showSuggestedRouteLineWidth: 50;  showSuggestedRouteLineColour: 1;  participateFrom: 2022-11-28T21:39:13.881Z;  participateTo: 2023-11-28T21:39:13.881Z;  resultsDisplayFrom: 2022-11-28T21:39:13.881Z;  resultsDisplayTo: 2024-11-27T21:39:13.881Z;  tracksDisplayFrom: 2022-11-28T21:39:13.882Z;  tracksDisplayTo: 2024-11-27T21:39:13.882Z;  infoLinks: null;  infoDocs: null;  punchTolerance: 5;  pauseTiming: 31-32,34-33;  untimedLegs: ;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: 20;  GPSBatSave: false;  eventType: Score;  scoreType: ScoreQ;  scorePParameters: N, 0, 1.0, 10, 1.0, 0, 0, MRU, 30.0, 5.5;  eventTime: 4;  punchWithGPS: true;  inhibitGPSPunchAtNominatedControls: ;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: http://www.maprunners.com.au?c=;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: false;  confirmFinish: true;  HITMO: true;  promptSpecial: ;  minVersion: 4.0.0;  eventOrigin: Published;  mapProtected: true;  autoStrava: Manual Upload Only;  stravaActivity: null;  trackWidth: 50;  trackLineColour: 1;  showLocationSourcesSeparately: false;  locationCircleSize: 80;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: 15;  maxDataStorage: null;  
11577,2022-11-30T02:29:13.399180Z,WayPoint BG,-1,-27.45483327935047,152.9339995217799,32.0,null,null,2022-11-30T02:29:12.999Z,null,null,,
11578,2022-11-30T02:29:13.400659Z,BGLOCATION-MESSAGE,null,-27.45483327935047,152.9339995217799,32.0,null,null,2022-11-30T02:29:12.999Z,null,null,ActivityChange,still
11579,2022-11-30T02:29:13.629273Z,WayPoint exLoc,-1,-27.45483327935047,152.9339995217799,32.00483309472351,null,null,2022-11-30T02:29:12.998Z,null,null,,
11580,2022-11-30T02:29:13.830707Z,New Track,27,null,null,null,null,null,null,null,null,TrackId:27,GapMicroCoExt pauseTiming 31-32 34-33 PXAS ScoreQ04
11581,2022-11-30T02:29:13.876527Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
11582,2022-11-30T02:29:13.882021Z,WayPoint BG,27,-27.45483327935047,152.9339995217799,32.0,null,null,2022-11-30T02:29:12.999Z,null,null,,
11583,2022-11-30T02:29:13.883333Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
11584,2022-11-30T02:29:14.159032Z,WayPoint exLoc,27,-27.454825252031576,152.9339989710241,32.00483309472351,null,null,2022-11-30T02:29:13.998Z,null,null,,
11585,2022-11-30T02:29:14.165053Z,BGLOCATION-MESSAGE,null,-27.454825252031576,152.9339989710241,32.00483309472351,null,null,2022-11-30T02:29:13.998Z,null,null,MotionChange,to Moving
11586,2022-11-30T02:29:14.166176Z,WayPoint BG,27,-27.454825252031576,152.9339989710241,32.0,null,null,2022-11-30T02:29:13.999Z,null,null,,
11587,2022-11-30T02:29:14.864398Z,BGLOCATION-MESSAGE,null,-27.454825252031576,152.9339989710241,32.0,null,null,2022-11-30T02:29:13.999Z,null,null,ActivityChange,still
11588,2022-11-30T02:29:15.146983Z,WayPoint exLoc,27,-27.454825252031576,152.9339989710241,32.00483309472351,null,null,2022-11-30T02:29:14.998Z,null,null,,
11589,2022-11-30T02:29:15.148257Z,WayPoint BG,27,-27.454825252031576,152.9339989710241,32.0,null,null,2022-11-30T02:29:14.999Z,null,null,,
11590,2022-11-30T02:29:16.130598Z,BGLOCATION-MESSAGE,null,-27.454825252031576,152.9339989710241,32.0,null,null,2022-11-30T02:29:14.999Z,null,null,ActivityChange,still
11591,2022-11-30T02:29:16.200853Z,WayPoint exLoc,27,-27.454825252031576,152.9339989710241,32.00483309472351,null,null,2022-11-30T02:29:15.998Z,null,null,,
11592,2022-11-30T02:29:16.208789Z,WayPoint BG,27,-27.454825252031576,152.9339989710241,32.0,null,null,2022-11-30T02:29:15.999Z,null,null,,
11593,2022-11-30T02:29:17.154613Z,WayPoint exLoc,27,-27.454825252031576,152.9339989710241,32.00483309472351,null,null,2022-11-30T02:29:16.998Z,null,null,,
11594,2022-11-30T02:29:17.160975Z,WayPoint BG,27,-27.454825252031576,152.9339989710241,32.0,null,null,2022-11-30T02:29:16.999Z,null,null,,
11595,2022-11-30T02:29:18.203143Z,WayPoint exLoc,27,-27.454825252031576,152.9339989710241,32.00483309472351,null,null,2022-11-30T02:29:17.998Z,null,null,,
11596,2022-11-30T02:29:19.186792Z,WayPoint exLoc,27,-27.454825252031576,152.9339989710241,32.00483309472351,null,null,2022-11-30T02:29:18.998Z,null,null,,
11597,2022-11-30T02:29:20.191246Z,WayPoint exLoc,27,-27.454825252031576,152.9339989710241,32.00483309472351,null,null,2022-11-30T02:29:19.998Z,null,null,,
11598,2022-11-30T02:29:21.155637Z,WayPoint exLoc,27,-27.454825252031576,152.9339989710241,32.00483309472351,null,null,2022-11-30T02:29:20.998Z,null,null,,
11599,2022-11-30T02:29:22.172770Z,WayPoint exLoc,27,-27.454825252031576,152.9339989710241,32.00483309472351,null,null,2022-11-30T02:29:21.998Z,null,null,,
11600,2022-11-30T02:29:23.194886Z,WayPoint exLoc,27,-27.454825252031576,152.9339989710241,32.00483309472351,null,null,2022-11-30T02:29:22.998Z,null,null,,
11601,2022-11-30T02:29:24.228355Z,WayPoint exLoc,27,-27.454825252031576,152.9339989710241,32.00483309472351,null,null,2022-11-30T02:29:23.998Z,null,null,,
11602,2022-11-30T02:29:25.193350Z,WayPoint exLoc,27,-27.454825252031576,152.9339989710241,32.00483309472351,null,null,2022-11-30T02:29:24.998Z,null,null,,
11603,2022-11-30T02:29:26.166682Z,WayPoint exLoc,27,-27.454825252031576,152.9339989710241,32.00483309472351,null,null,2022-11-30T02:29:25.998Z,null,null,,
11604,2022-11-30T02:29:27.157621Z,WayPoint exLoc,27,-27.454825252031576,152.9339989710241,32.00483309472351,null,null,2022-11-30T02:29:26.998Z,null,null,,
11605,2022-11-30T02:29:28.191686Z,WayPoint exLoc,27,-27.454825252031576,152.9339989710241,32.00483309472351,null,null,2022-11-30T02:29:27.998Z,null,null,,
11606,2022-11-30T02:29:29.188469Z,WayPoint exLoc,27,-27.454825252031576,152.9339989710241,32.00483309472351,null,null,2022-11-30T02:29:28.998Z,null,null,,
11607,2022-11-30T02:29:30.193418Z,WayPoint exLoc,27,-27.454825252031576,152.9339989710241,48.00724964208526,null,null,2022-11-30T02:29:29.998Z,null,null,,
11608,2022-11-30T02:29:31.164364Z,WayPoint exLoc,27,-27.454824342096728,152.9339980741759,48.00724964208526,null,null,2022-11-30T02:29:30.998Z,null,null,,
11609,2022-11-30T02:29:31.169890Z,WayPoint BG,27,-27.454824342096728,152.9339980741759,48.0,null,null,2022-11-30T02:29:30.999Z,null,null,,
11610,2022-11-30T02:29:32.158910Z,WayPoint exLoc,27,-27.454816579623827,152.93399672356634,48.00724964208526,null,null,2022-11-30T02:29:31.998Z,null,null,,
11611,2022-11-30T02:29:32.162319Z,WayPoint BG,27,-27.454816579623827,152.93399672356634,48.0,null,null,2022-11-30T02:29:31.999Z,null,null,,
11612,2022-11-30T02:29:33.156585Z,WayPoint exLoc,27,-27.45481039043725,152.93399425302877,48.00724964208526,null,null,2022-11-30T02:29:32.998Z,null,null,,
11613,2022-11-30T02:29:33.157871Z,WayPoint BG,27,-27.45481039043725,152.93399425302877,48.0,null,null,2022-11-30T02:29:32.999Z,null,null,,
