_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
31274,2020-11-30T01:26:50.403851Z,WayPoint,8,-27.4533365,152.9338218,15.0,null,null,2020-11-30T01:26:51.000Z,null,null,,
31275,2020-11-30T01:26:51.409722Z,WayPoint,8,-27.4533389,152.9338226,15.0,null,null,2020-11-30T01:26:52.000Z,null,null,,
31276,2020-11-30T01:26:52.409212Z,WayPoint,8,-27.4533356,152.9338191,15.0,null,null,2020-11-30T01:26:53.000Z,null,null,,
31277,2020-11-30T01:26:53.390262Z,WayPoint,8,-27.4533264,152.9338161,15.0,null,null,2020-11-30T01:26:54.000Z,null,null,,
31278,2020-11-30T01:26:54.424009Z,WayPoint,8,-27.4533202,152.933814,15.0,null,null,2020-11-30T01:26:55.000Z,null,null,,
31279,2020-11-30T01:26:55.425293Z,WayPoint,8,-27.4533161,152.9338123,15.0,null,null,2020-11-30T01:26:56.000Z,null,null,,
31280,2020-11-30T01:26:56.383189Z,WayPoint,8,-27.453313,152.933811,15.0,null,null,2020-11-30T01:26:57.000Z,null,null,,
31281,2020-11-30T01:26:57.426351Z,WayPoint,8,-27.4533101,152.9338098,15.0,null,null,2020-11-30T01:26:58.000Z,null,null,,
31282,2020-11-30T01:26:58.414196Z,WayPoint,8,-27.4533078,152.9338088,15.0,null,null,2020-11-30T01:26:59.000Z,null,null,,
31283,2020-11-30T01:26:59.392292Z,WayPoint,8,-27.4533111,152.933807,15.0,null,null,2020-11-30T01:27:00.000Z,null,null,,
31284,2020-11-30T01:27:00.411315Z,WayPoint,8,-27.4533149,152.9338061,15.0,null,null,2020-11-30T01:27:01.000Z,null,null,,
31285,2020-11-30T01:27:01.417227Z,WayPoint,8,-27.453313,152.9338046,15.0,null,null,2020-11-30T01:27:02.000Z,null,null,,
31286,2020-11-30T01:27:02.411259Z,WayPoint,8,-27.4533038,152.9338025,15.0,null,null,2020-11-30T01:27:03.000Z,null,null,,
31287,2020-11-30T01:27:03.421387Z,WayPoint,8,-27.4532983,152.9338012,15.0,null,null,2020-11-30T01:27:04.000Z,null,null,,
31288,2020-11-30T01:27:04.411407Z,WayPoint,8,-27.4532948,152.9338002,15.0,null,null,2020-11-30T01:27:05.000Z,null,null,,
31289,2020-11-30T01:27:05.406760Z,WayPoint,8,-27.4532921,152.9337993,15.0,null,null,2020-11-30T01:27:06.000Z,null,null,,
31290,2020-11-30T01:27:06.406564Z,WayPoint,8,-27.4532896,152.9337986,15.0,null,null,2020-11-30T01:27:07.000Z,null,null,,
31291,2020-11-30T01:27:07.428242Z,WayPoint,8,-27.4532884,152.9337981,15.0,null,null,2020-11-30T01:27:08.000Z,null,null,,
31292,2020-11-30T01:27:08.392645Z,WayPoint,8,-27.4532897,152.9337978,15.0,null,null,2020-11-30T01:27:09.000Z,null,null,,
31293,2020-11-30T01:27:09.412254Z,WayPoint,8,-27.4532935,152.9337972,15.0,null,null,2020-11-30T01:27:10.000Z,null,null,,
31294,2020-11-30T01:27:10.406610Z,WayPoint,8,-27.4532982,152.9337975,15.0,null,null,2020-11-30T01:27:11.000Z,null,null,,
31295,2020-11-30T01:27:11.406686Z,WayPoint,8,-27.4533023,152.9337982,15.0,null,null,2020-11-30T01:27:12.000Z,null,null,,
31296,2020-11-30T01:27:12.407942Z,WayPoint,8,-27.4532984,152.9337971,15.0,null,null,2020-11-30T01:27:13.000Z,null,null,,
31297,2020-11-30T01:27:13.431986Z,WayPoint,8,-27.45329,152.933794,15.0,null,null,2020-11-30T01:27:14.000Z,null,null,,
31298,2020-11-30T01:27:14.420966Z,WayPoint,8,-27.453284,152.9337919,15.0,null,null,2020-11-30T01:27:15.000Z,null,null,,
31299,2020-11-30T01:27:15.383690Z,WayPoint,8,-27.4532801,152.9337902,15.0,null,null,2020-11-30T01:27:16.000Z,null,null,,
31300,2020-11-30T01:27:16.413656Z,WayPoint,8,-27.4532772,152.9337888,15.0,null,null,2020-11-30T01:27:17.000Z,null,null,,
31301,2020-11-30T01:27:17.397497Z,WayPoint,8,-27.4532741,152.9337876,15.0,null,null,2020-11-30T01:27:18.000Z,null,null,,
31302,2020-11-30T01:27:18.413290Z,WayPoint,8,-27.453271,152.9337866,15.0,null,null,2020-11-30T01:27:19.000Z,null,null,,
31303,2020-11-30T01:27:19.417935Z,WayPoint,8,-27.4532669,152.9337856,15.0,null,null,2020-11-30T01:27:20.000Z,null,null,,
31304,2020-11-30T01:27:20.392356Z,WayPoint,8,-27.4532603,152.933784,15.0,null,null,2020-11-30T01:27:21.000Z,null,null,,
31305,2020-11-30T01:27:21.406421Z,WayPoint,8,-27.4532584,152.9337824,15.0,null,null,2020-11-30T01:27:22.000Z,null,null,,
31306,2020-11-30T01:27:22.394999Z,WayPoint,8,-27.4532582,152.9337815,15.0,null,null,2020-11-30T01:27:23.000Z,null,null,,
31307,2020-11-30T01:27:23.391612Z,WayPoint,8,-27.4532584,152.9337808,15.0,null,null,2020-11-30T01:27:24.000Z,null,null,,
31308,2020-11-30T01:27:24.391635Z,WayPoint,8,-27.4532585,152.9337802,15.0,null,null,2020-11-30T01:27:25.000Z,null,null,,
31309,2020-11-30T01:27:25.401076Z,WayPoint,8,-27.4532585,152.9337796,15.0,null,null,2020-11-30T01:27:26.000Z,null,null,,
31310,2020-11-30T01:27:26.432016Z,WayPoint,8,-27.4532584,152.9337794,15.0,null,null,2020-11-30T01:27:27.000Z,null,null,,
31311,2020-11-30T01:27:27.382614Z,WayPoint,8,-27.4532565,152.9337794,15.0,null,null,2020-11-30T01:27:28.000Z,null,null,,
31312,2020-11-30T01:27:28.413394Z,WayPoint,8,-27.4532555,152.9337818,15.0,null,null,2020-11-30T01:27:29.000Z,null,null,,
31313,2020-11-30T01:27:29.423448Z,WayPoint,8,-27.4532572,152.9337823,15.0,null,null,2020-11-30T01:27:30.000Z,null,null,,
31314,2020-11-30T01:27:30.391771Z,WayPoint,8,-27.4532588,152.9337828,15.0,null,null,2020-11-30T01:27:31.000Z,null,null,,
31315,2020-11-30T01:27:31.428211Z,WayPoint,8,-27.4532604,152.933783,15.0,null,null,2020-11-30T01:27:32.000Z,null,null,,
31316,2020-11-30T01:27:32.438382Z,WayPoint,8,-27.4532615,152.9337832,15.0,null,null,2020-11-30T01:27:33.000Z,null,null,,
31317,2020-11-30T01:27:33.412093Z,WayPoint,8,-27.4532621,152.9337835,15.0,null,null,2020-11-30T01:27:34.000Z,null,null,,
31318,2020-11-30T01:27:34.412222Z,WayPoint,8,-27.4532621,152.933784,15.0,null,null,2020-11-30T01:27:35.000Z,null,null,,
31319,2020-11-30T01:27:35.420576Z,WayPoint,8,-27.4532617,152.9337852,15.0,null,null,2020-11-30T01:27:36.000Z,null,null,,
31320,2020-11-30T01:27:36.428172Z,WayPoint,8,-27.4532841,152.9337957,15.0,null,null,2020-11-30T01:27:37.000Z,null,null,,
31321,2020-11-30T01:27:37.417128Z,WayPoint,8,-27.4532965,152.9338008,15.0,null,null,2020-11-30T01:27:38.000Z,null,null,,
31322,2020-11-30T01:27:38.390851Z,WayPoint,8,-27.4533075,152.9338078,15.0,null,null,2020-11-30T01:27:39.000Z,null,null,,
31323,2020-11-30T01:27:39.434827Z,WayPoint,8,-27.4533164,152.9338138,15.0,null,null,2020-11-30T01:27:40.000Z,null,null,,
31324,2020-11-30T01:27:40.440519Z,WayPoint,8,-27.4533241,152.9338174,15.0,null,null,2020-11-30T01:27:41.000Z,null,null,,
31325,2020-11-30T01:27:41.428659Z,WayPoint,8,-27.4533315,152.9338195,15.0,null,null,2020-11-30T01:27:42.000Z,null,null,,
31326,2020-11-30T01:27:42.409142Z,WayPoint,8,-27.4533381,152.9338207,15.0,null,null,2020-11-30T01:27:43.000Z,null,null,,
31327,2020-11-30T01:27:43.412227Z,WayPoint,8,-27.4533437,152.9338214,15.0,null,null,2020-11-30T01:27:44.000Z,null,null,,
31328,2020-11-30T01:27:44.428189Z,WayPoint,8,-27.4533484,152.9338219,15.0,null,null,2020-11-30T01:27:45.000Z,null,null,,
31329,2020-11-30T01:27:45.357559Z,WayPoint,8,-27.4533517,152.9338226,15.0,null,null,2020-11-30T01:27:46.000Z,null,null,,
31330,2020-11-30T01:27:46.351228Z,WayPoint,8,-27.4533538,152.9338233,15.0,null,null,2020-11-30T01:27:47.000Z,null,null,,
31331,2020-11-30T01:27:47.357600Z,WayPoint,8,-27.4533557,152.9338238,15.0,null,null,2020-11-30T01:27:48.000Z,null,null,,
31332,2020-11-30T01:27:48.394250Z,WayPoint,8,-27.4533569,152.9338243,15.0,null,null,2020-11-30T01:27:49.000Z,null,null,,
31333,2020-11-30T01:27:49.529306Z,WayPoint,8,-27.4533618,152.9338251,15.0,null,null,2020-11-30T01:27:50.000Z,null,null,,
31334,2020-11-30T01:27:50.412674Z,WayPoint,8,-27.4533656,152.933832,15.0,null,null,2020-11-30T01:27:51.000Z,null,null,,
31335,2020-11-30T01:27:51.455817Z,WayPoint,8,-27.4533698,152.9338413,15.0,null,null,2020-11-30T01:27:52.000Z,null,null,,
31336,2020-11-30T01:27:52.354432Z,WayPoint,8,-27.4533724,152.9338475,15.0,null,null,2020-11-30T01:27:53.000Z,null,null,,
31337,2020-11-30T01:27:53.416970Z,WayPoint,8,-27.4533751,152.9338532,15.0,null,null,2020-11-30T01:27:54.000Z,null,null,,
31338,2020-11-30T01:27:54.431848Z,WayPoint,8,-27.4533798,152.9338581,15.0,null,null,2020-11-30T01:27:55.000Z,null,null,,
31339,2020-11-30T01:27:55.411158Z,WayPoint,8,-27.4533847,152.933862,15.0,null,null,2020-11-30T01:27:56.000Z,null,null,,
31340,2020-11-30T01:27:56.432428Z,WayPoint,8,-27.4533889,152.9338629,15.0,null,null,2020-11-30T01:27:57.000Z,null,null,,
31341,2020-11-30T01:27:57.507657Z,WayPoint,8,-27.4533922,152.9338635,15.0,null,null,2020-11-30T01:27:58.000Z,null,null,,
31342,2020-11-30T01:27:58.403363Z,WayPoint,8,-27.4533943,152.9338639,15.0,null,null,2020-11-30T01:27:59.000Z,null,null,,
31343,2020-11-30T01:27:59.413889Z,WayPoint,8,-27.4533953,152.933864,15.0,null,null,2020-11-30T01:28:00.000Z,null,null,,
31344,2020-11-30T01:28:00.419486Z,WayPoint,8,-27.4533976,152.9338643,15.0,null,null,2020-11-30T01:28:01.000Z,null,null,,
31345,2020-11-30T01:28:01.416402Z,WayPoint,8,-27.4533995,152.9338648,15.0,null,null,2020-11-30T01:28:02.000Z,null,null,,
31346,2020-11-30T01:28:02.439483Z,WayPoint,8,-27.4534,152.9338646,15.0,null,null,2020-11-30T01:28:03.000Z,null,null,,
31347,2020-11-30T01:28:03.421086Z,WayPoint,8,-27.4534,152.9338649,15.0,null,null,2020-11-30T01:28:04.000Z,null,null,,
31348,2020-11-30T01:28:04.418199Z,WayPoint,8,-27.4533912,152.9338636,15.0,null,null,2020-11-30T01:28:05.000Z,null,null,,
31349,2020-11-30T01:28:05.417772Z,WayPoint,8,-27.4533845,152.9338616,15.0,null,null,2020-11-30T01:28:06.000Z,null,null,,
31350,2020-11-30T01:28:06.419774Z,WayPoint,8,-27.4533823,152.9338591,15.0,null,null,2020-11-30T01:28:07.000Z,null,null,,
31351,2020-11-30T01:28:07.411259Z,WayPoint,8,-27.4533818,152.933859,15.0,null,null,2020-11-30T01:28:08.000Z,null,null,,
31352,2020-11-30T01:28:08.421892Z,WayPoint,8,-27.4533823,152.9338625,15.0,null,null,2020-11-30T01:28:09.000Z,null,null,,
31353,2020-11-30T01:28:09.422760Z,WayPoint,8,-27.4533847,152.9338665,15.0,null,null,2020-11-30T01:28:10.000Z,null,null,,
31354,2020-11-30T01:28:10.422727Z,WayPoint,8,-27.4533882,152.9338694,15.0,null,null,2020-11-30T01:28:11.000Z,null,null,,
31355,2020-11-30T01:28:11.435470Z,WayPoint,8,-27.4533873,152.9338693,15.0,null,null,2020-11-30T01:28:12.000Z,null,null,,
31356,2020-11-30T01:28:12.407376Z,WayPoint,8,-27.4533793,152.9338658,15.0,null,null,2020-11-30T01:28:13.000Z,null,null,,
31357,2020-11-30T01:28:13.428974Z,WayPoint,8,-27.4533738,152.9338643,15.0,null,null,2020-11-30T01:28:14.000Z,null,null,,
31358,2020-11-30T01:28:14.396243Z,WayPoint,8,-27.4533727,152.9338655,15.0,null,null,2020-11-30T01:28:15.000Z,null,null,,
31359,2020-11-30T01:28:15.403853Z,WayPoint,8,-27.4533713,152.9338667,15.0,null,null,2020-11-30T01:28:16.000Z,null,null,,
31360,2020-11-30T01:28:16.447069Z,WayPoint,8,-27.4533704,152.9338663,15.0,null,null,2020-11-30T01:28:17.000Z,null,null,,
31361,2020-11-30T01:28:17.420011Z,WayPoint,8,-27.4533676,152.9338645,15.0,null,null,2020-11-30T01:28:18.000Z,null,null,,
31362,2020-11-30T01:28:18.429578Z,WayPoint,8,-27.4533621,152.9338608,15.0,null,null,2020-11-30T01:28:19.000Z,null,null,,
31363,2020-11-30T01:28:19.429762Z,WayPoint,8,-27.4533774,152.9338612,15.0,null,null,2020-11-30T01:28:20.000Z,null,null,,
31364,2020-11-30T01:28:20.421133Z,WayPoint,8,-27.4533919,152.933857,15.0,null,null,2020-11-30T01:28:21.000Z,null,null,,
31365,2020-11-30T01:28:21.408108Z,WayPoint,8,-27.4533949,152.9338518,15.0,null,null,2020-11-30T01:28:22.000Z,null,null,,
31366,2020-11-30T01:28:22.433196Z,WayPoint,8,-27.4533876,152.9338468,15.0,null,null,2020-11-30T01:28:23.000Z,null,null,,
31367,2020-11-30T01:28:23.413814Z,WayPoint,8,-27.4533797,152.933843,15.0,null,null,2020-11-30T01:28:24.000Z,null,null,,
31368,2020-11-30T01:28:24.427884Z,WayPoint,8,-27.4533704,152.9338404,15.0,null,null,2020-11-30T01:28:25.000Z,null,null,,
31369,2020-11-30T01:28:25.501480Z,WayPoint,8,-27.45336,152.9338362,15.0,null,null,2020-11-30T01:28:26.000Z,null,null,,
31370,2020-11-30T01:28:26.422059Z,WayPoint,8,-27.4533506,152.9338348,15.0,null,null,2020-11-30T01:28:27.000Z,null,null,,
31371,2020-11-30T01:28:27.415969Z,WayPoint,8,-27.4534057,152.9338347,15.0,null,null,2020-11-30T01:28:28.000Z,null,null,,
31372,2020-11-30T01:28:28.422347Z,WayPoint,8,-27.4534722,152.9338334,15.0,null,null,2020-11-30T01:28:29.000Z,null,null,,
31373,2020-11-30T01:28:29.439955Z,WayPoint,8,-27.4535322,152.9338366,15.0,null,null,2020-11-30T01:28:30.000Z,null,null,,
31374,2020-11-30T01:28:30.434625Z,WayPoint,8,-27.4535847,152.9338462,15.0,null,null,2020-11-30T01:28:31.000Z,null,null,,
31375,2020-11-30T01:28:31.427198Z,WayPoint,8,-27.4536191,152.9338554,15.0,null,null,2020-11-30T01:28:32.000Z,null,null,,
31376,2020-11-30T01:28:32.412746Z,WayPoint,8,-27.4536583,152.933867,15.0,null,null,2020-11-30T01:28:33.000Z,null,null,,
31377,2020-11-30T01:28:33.447655Z,WayPoint,8,-27.4537009,152.9338804,15.0,null,null,2020-11-30T01:28:34.000Z,null,null,,
31378,2020-11-30T01:28:34.424491Z,WayPoint,8,-27.4537337,152.9338902,15.0,null,null,2020-11-30T01:28:35.000Z,null,null,,
31379,2020-11-30T01:28:35.402573Z,WayPoint,8,-27.4537709,152.933902,15.0,null,null,2020-11-30T01:28:36.000Z,null,null,,
31380,2020-11-30T01:28:36.435446Z,WayPoint,8,-27.4538001,152.9339118,15.0,null,null,2020-11-30T01:28:37.000Z,null,null,,
31381,2020-11-30T01:28:37.394498Z,WayPoint,8,-27.453824,152.933921,15.0,null,null,2020-11-30T01:28:38.000Z,null,null,,
31382,2020-11-30T01:28:38.412074Z,WayPoint,8,-27.4538437,152.9339286,15.0,null,null,2020-11-30T01:28:39.000Z,null,null,,
31383,2020-11-30T01:28:39.428587Z,WayPoint,8,-27.4538587,152.9339346,15.0,null,null,2020-11-30T01:28:40.000Z,null,null,,
31384,2020-11-30T01:28:40.434501Z,WayPoint,8,-27.4538714,152.9339397,15.0,null,null,2020-11-30T01:28:41.000Z,null,null,,
31385,2020-11-30T01:28:41.422145Z,WayPoint,8,-27.4538819,152.933944,15.0,null,null,2020-11-30T01:28:42.000Z,null,null,,
31386,2020-11-30T01:28:42.432101Z,WayPoint,8,-27.45389,152.9339474,15.0,null,null,2020-11-30T01:28:43.000Z,null,null,,
31387,2020-11-30T01:28:43.421729Z,WayPoint,8,-27.4538956,152.9339501,15.0,null,null,2020-11-30T01:28:44.000Z,null,null,,
31388,2020-11-30T01:28:44.424303Z,WayPoint,8,-27.4538999,152.9339522,15.0,null,null,2020-11-30T01:28:45.000Z,null,null,,
31389,2020-11-30T01:28:45.421759Z,WayPoint,8,-27.4539035,152.933954,15.0,null,null,2020-11-30T01:28:46.000Z,null,null,,
31390,2020-11-30T01:28:46.411492Z,WayPoint,8,-27.4539059,152.9339553,15.0,null,null,2020-11-30T01:28:47.000Z,null,null,,
31391,2020-11-30T01:28:47.415788Z,WayPoint,8,-27.4539089,152.9339567,15.0,null,null,2020-11-30T01:28:48.000Z,null,null,,
31392,2020-11-30T01:28:48.394344Z,WayPoint,8,-27.4539109,152.9339577,15.0,null,null,2020-11-30T01:28:49.000Z,null,null,,
31393,2020-11-30T01:28:49.414606Z,WayPoint,8,-27.4539124,152.9339585,15.0,null,null,2020-11-30T01:28:50.000Z,null,null,,
31394,2020-11-30T01:28:50.414684Z,WayPoint,8,-27.4539153,152.9339591,15.0,null,null,2020-11-30T01:28:51.000Z,null,null,,
31395,2020-11-30T01:28:51.387055Z,WayPoint,8,-27.4539296,152.9339607,15.0,null,null,2020-11-30T01:28:52.000Z,null,null,,
31396,2020-11-30T01:28:52.514091Z,WayPoint,8,-27.4539451,152.9339594,15.0,null,null,2020-11-30T01:28:53.000Z,null,null,,
31397,2020-11-30T01:28:53.376702Z,WayPoint,8,-27.4539411,152.9339532,15.0,null,null,2020-11-30T01:28:54.000Z,null,null,,
31398,2020-11-30T01:28:54.394246Z,WayPoint,8,-27.4539397,152.9339503,15.0,null,null,2020-11-30T01:28:55.000Z,null,null,,
31399,2020-11-30T01:28:55.428673Z,WayPoint,8,-27.4539436,152.9339483,15.0,null,null,2020-11-30T01:28:56.000Z,null,null,,
31400,2020-11-30T01:28:56.397656Z,WayPoint,8,-27.45395,152.9339471,15.0,null,null,2020-11-30T01:28:57.000Z,null,null,,
31401,2020-11-30T01:28:57.349990Z,WayPoint,8,-27.4539524,152.9339456,15.0,null,null,2020-11-30T01:28:58.000Z,null,null,,
31402,2020-11-30T01:28:58.415339Z,WayPoint,8,-27.4539725,152.9339454,15.0,null,null,2020-11-30T01:28:59.000Z,null,null,,
31403,2020-11-30T01:28:59.431364Z,WayPoint,8,-27.4540021,152.9339475,15.0,null,null,2020-11-30T01:29:00.000Z,null,null,,
31404,2020-11-30T01:29:00.403087Z,WayPoint,8,-27.4540217,152.9339488,15.0,null,null,2020-11-30T01:29:01.000Z,null,null,,
31405,2020-11-30T01:29:01.424267Z,WayPoint,8,-27.4540311,152.93395,15.0,null,null,2020-11-30T01:29:02.000Z,null,null,,
31406,2020-11-30T01:29:02.424933Z,WayPoint,8,-27.4540349,152.9339507,15.0,null,null,2020-11-30T01:29:03.000Z,null,null,,
31407,2020-11-30T01:29:03.427901Z,WayPoint,8,-27.4540362,152.9339506,15.0,null,null,2020-11-30T01:29:04.000Z,null,null,,
31408,2020-11-30T01:29:04.420676Z,WayPoint,8,-27.4540361,152.9339508,15.0,null,null,2020-11-30T01:29:05.000Z,null,null,,
31409,2020-11-30T01:29:05.423295Z,WayPoint,8,-27.4540355,152.9339514,15.0,null,null,2020-11-30T01:29:06.000Z,null,null,,
31410,2020-11-30T01:29:06.419506Z,WayPoint,8,-27.4540488,152.9339517,15.0,null,null,2020-11-30T01:29:07.000Z,null,null,,
31411,2020-11-30T01:29:07.430349Z,WayPoint,8,-27.4540643,152.93395,15.0,null,null,2020-11-30T01:29:08.000Z,null,null,,
31412,2020-11-30T01:29:08.413684Z,WayPoint,8,-27.454093,152.9339473,15.0,null,null,2020-11-30T01:29:09.000Z,null,null,,
31413,2020-11-30T01:29:09.425986Z,WayPoint,8,-27.4541289,152.9339426,15.0,null,null,2020-11-30T01:29:10.000Z,null,null,,
31414,2020-11-30T01:29:10.416388Z,WayPoint,8,-27.4541568,152.9339382,15.0,null,null,2020-11-30T01:29:11.000Z,null,null,,
31415,2020-11-30T01:29:11.428017Z,WayPoint,8,-27.4541773,152.9339362,15.0,null,null,2020-11-30T01:29:12.000Z,null,null,,
31416,2020-11-30T01:29:12.412842Z,WayPoint,8,-27.4541935,152.9339343,15.0,null,null,2020-11-30T01:29:13.000Z,null,null,,
31417,2020-11-30T01:29:13.419831Z,WayPoint,8,-27.4542058,152.9339321,15.0,null,null,2020-11-30T01:29:14.000Z,null,null,,
31418,2020-11-30T01:29:14.445624Z,WayPoint,8,-27.4542155,152.9339315,15.0,null,null,2020-11-30T01:29:15.000Z,null,null,,
31419,2020-11-30T01:29:15.409746Z,WayPoint,8,-27.4542244,152.9339324,15.0,null,null,2020-11-30T01:29:16.000Z,null,null,,
31420,2020-11-30T01:29:16.415383Z,WayPoint,8,-27.4542431,152.9339348,15.0,null,null,2020-11-30T01:29:17.000Z,null,null,,
31421,2020-11-30T01:29:17.412483Z,WayPoint,8,-27.4542646,152.933937,15.0,null,null,2020-11-30T01:29:18.000Z,null,null,,
31422,2020-11-30T01:29:18.410207Z,WayPoint,8,-27.4542817,152.9339384,15.0,null,null,2020-11-30T01:29:19.000Z,null,null,,
31423,2020-11-30T01:29:19.420949Z,WayPoint,8,-27.454304,152.9339399,15.0,null,null,2020-11-30T01:29:20.000Z,null,null,,
31424,2020-11-30T01:29:20.423948Z,WayPoint,8,-27.4543296,152.9339425,15.0,null,null,2020-11-30T01:29:21.000Z,null,null,,
31425,2020-11-30T01:29:21.418993Z,WayPoint,8,-27.4543517,152.9339464,15.0,null,null,2020-11-30T01:29:22.000Z,null,null,,
31426,2020-11-30T01:29:22.445296Z,WayPoint,8,-27.4543732,152.9339518,15.0,null,null,2020-11-30T01:29:23.000Z,null,null,,
31427,2020-11-30T01:29:23.417263Z,WayPoint,8,-27.4543964,152.9339565,15.0,null,null,2020-11-30T01:29:24.000Z,null,null,,
31428,2020-11-30T01:29:24.428731Z,WayPoint,8,-27.4544181,152.9339612,15.0,null,null,2020-11-30T01:29:25.000Z,null,null,,
31429,2020-11-30T01:29:25.422765Z,WayPoint,8,-27.4544414,152.9339664,15.0,null,null,2020-11-30T01:29:26.000Z,null,null,,
31430,2020-11-30T01:29:26.412951Z,WayPoint,8,-27.4544609,152.9339709,15.0,null,null,2020-11-30T01:29:27.000Z,null,null,,
31431,2020-11-30T01:29:27.400839Z,WayPoint,8,-27.454477,152.933974,15.0,null,null,2020-11-30T01:29:28.000Z,null,null,,
31432,2020-11-30T01:29:28.428140Z,WayPoint,8,-27.4544927,152.9339762,15.0,null,null,2020-11-30T01:29:29.000Z,null,null,,
31433,2020-11-30T01:29:29.421058Z,WayPoint,8,-27.454508,152.9339802,15.0,null,null,2020-11-30T01:29:30.000Z,null,null,,
31434,2020-11-30T01:29:30.434666Z,WayPoint,8,-27.4545226,152.9339848,15.0,null,null,2020-11-30T01:29:31.000Z,null,null,,
31435,2020-11-30T01:29:31.420361Z,WayPoint,8,-27.4545334,152.9339892,15.0,null,null,2020-11-30T01:29:32.000Z,null,null,,
31436,2020-11-30T01:29:32.415311Z,WayPoint,8,-27.4545418,152.9339937,15.0,null,null,2020-11-30T01:29:33.000Z,null,null,,
31437,2020-11-30T01:29:33.430793Z,WayPoint,8,-27.4545504,152.9339959,15.0,null,null,2020-11-30T01:29:34.000Z,null,null,,
31438,2020-11-30T01:29:34.439311Z,WayPoint,8,-27.4545571,152.9339964,15.0,null,null,2020-11-30T01:29:35.000Z,null,null,,
31439,2020-11-30T01:29:35.422207Z,WayPoint,8,-27.454562,152.9339923,15.0,null,null,2020-11-30T01:29:36.000Z,null,null,,
31440,2020-11-30T01:29:36.414319Z,WayPoint,8,-27.4545666,152.9339836,15.0,null,null,2020-11-30T01:29:37.000Z,null,null,,
31441,2020-11-30T01:29:37.419637Z,WayPoint,8,-27.4545699,152.9339734,15.0,null,null,2020-11-30T01:29:38.000Z,null,null,,
31442,2020-11-30T01:29:38.436679Z,WayPoint,8,-27.4545726,152.9339628,15.0,null,null,2020-11-30T01:29:39.000Z,null,null,,
31443,2020-11-30T01:29:39.440587Z,WayPoint,8,-27.4545763,152.9339504,15.0,null,null,2020-11-30T01:29:40.000Z,null,null,,
31444,2020-11-30T01:29:40.388548Z,WayPoint,8,-27.4545788,152.9339387,15.0,null,null,2020-11-30T01:29:41.000Z,null,null,,
31445,2020-11-30T01:29:41.416154Z,WayPoint,8,-27.4545793,152.9339292,15.0,null,null,2020-11-30T01:29:42.000Z,null,null,,
31446,2020-11-30T01:29:42.419839Z,WayPoint,8,-27.4545784,152.9339224,15.0,null,null,2020-11-30T01:29:43.000Z,null,null,,
31447,2020-11-30T01:29:43.433612Z,WayPoint,8,-27.4545757,152.9339184,15.0,null,null,2020-11-30T01:29:44.000Z,null,null,,
31448,2020-11-30T01:29:44.398680Z,WayPoint,8,-27.4545591,152.9339224,15.0,null,null,2020-11-30T01:29:45.000Z,null,null,,
31449,2020-11-30T01:29:45.414340Z,WayPoint,8,-27.454537,152.9339303,15.0,null,null,2020-11-30T01:29:46.000Z,null,null,,
31450,2020-11-30T01:29:46.416102Z,WayPoint,8,-27.454526,152.9339319,15.0,null,null,2020-11-30T01:29:47.000Z,null,null,,
31451,2020-11-30T01:29:47.388060Z,WayPoint,8,-27.4545114,152.9339345,15.0,null,null,2020-11-30T01:29:48.000Z,null,null,,
31452,2020-11-30T01:29:48.398184Z,WayPoint,8,-27.4545085,152.9339342,15.0,null,null,2020-11-30T01:29:49.000Z,null,null,,
31453,2020-11-30T01:29:49.416894Z,WayPoint,8,-27.4545223,152.9339304,15.0,null,null,2020-11-30T01:29:50.000Z,null,null,,
31454,2020-11-30T01:29:50.430165Z,WayPoint,8,-27.4545422,152.9339255,15.0,null,null,2020-11-30T01:29:51.000Z,null,null,,
31455,2020-11-30T01:29:51.392517Z,WayPoint,8,-27.4545704,152.9339111,15.0,null,null,2020-11-30T01:29:52.000Z,null,null,,
31456,2020-11-30T01:29:52.414562Z,WayPoint,8,-27.4545958,152.9339003,15.0,null,null,2020-11-30T01:29:53.000Z,null,null,,
31457,2020-11-30T01:29:52.416551Z,Punch,8,-27.4545958,152.9339003,null,null,null,2020-11-30T01:29:53.000Z,F1,14.609050582800286,,null
31458,2020-11-30T01:29:52.608509Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
31459,2020-11-30T01:29:53.142427Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
31460,2020-11-30T01:29:53.325694Z,WayPoint,8,-27.454615,152.933887,15.0,null,null,2020-11-30T01:29:54.000Z,null,null,,
31461,2020-11-30T01:29:54.331911Z,WayPoint,8,-27.4546327,152.9338756,15.0,null,null,2020-11-30T01:29:55.000Z,null,null,,
31462,2020-11-30T01:40:00.036380Z,WayPoint,8,-27.4546327,152.9338756,15.0,null,null,2020-11-30T01:40:00.030Z,null,null,,
31463,2020-11-30T01:50:05.060200Z,WayPoint,8,-27.4546327,152.9338756,15.0,null,null,2020-11-30T01:50:05.045Z,null,null,,
31464,2020-11-30T02:02:44.276648Z,WayPoint,8,-27.4546327,152.9338756,15.0,null,null,2020-11-30T02:02:44.271Z,null,null,,
