_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
24493,2021-01-15T04:02:41.077974Z,WayPoint,51,-27.454596453188028,152.9337386680502,4.719357598130083,null,null,2021-01-15T04:02:41.000Z,null,null,,
24494,2021-01-15T04:02:42.083900Z,WayPoint,51,-27.454596708644377,152.93374081793235,4.723846514467759,null,null,2021-01-15T04:02:42.000Z,null,null,,
24495,2021-01-15T04:02:43.100208Z,WayPoint,51,-27.454595687452436,152.9337430115273,4.7217308127342035,null,null,2021-01-15T04:02:43.000Z,null,null,,
24496,2021-01-15T04:02:44.088504Z,WayPoint,51,-27.45459542441961,152.9337419939383,4.725736735154844,null,null,2021-01-15T04:02:44.000Z,null,null,,
24497,2021-01-15T04:02:45.093333Z,WayPoint,51,-27.454595800157847,152.9337416817999,4.725901406502688,null,null,2021-01-15T04:02:45.000Z,null,null,,
24498,2021-01-15T04:02:46.090388Z,WayPoint,51,-27.454595273691005,152.93374179391424,4.726033238033041,null,null,2021-01-15T04:02:46.000Z,null,null,,
24499,2021-01-15T04:02:47.082417Z,WayPoint,51,-27.45459458762883,152.93374158873903,4.7281177301546204,null,null,2021-01-15T04:02:47.000Z,null,null,,
24500,2021-01-15T04:02:48.070969Z,WayPoint,51,-27.454594252501053,152.93374092449147,4.72607471213548,null,null,2021-01-15T04:02:48.000Z,null,null,,
24501,2021-01-15T04:02:49.085525Z,WayPoint,51,-27.454593873845486,152.93374074604344,4.727292473786718,null,null,2021-01-15T04:02:49.000Z,null,null,,
24502,2021-01-15T04:02:49.589760Z,BGLOCATION,null,-27.454593873845486,152.93374074604344,4.727292473786718,null,null,2021-01-15T04:02:49.000Z,null,null,ActivityChange,still
24503,2021-01-15T04:02:50.084659Z,WayPoint,51,-27.4545939349199,152.93374172179588,4.726180400523639,null,null,2021-01-15T04:02:50.000Z,null,null,,
24504,2021-01-15T04:02:50.859615Z,BGLOCATION,null,-27.4545939349199,152.93374172179588,4.726180400523639,null,null,2021-01-15T04:02:50.000Z,null,null,ActivityChange,still
24505,2021-01-15T04:02:51.084319Z,WayPoint,51,-27.454593967292144,152.93374190980944,4.725923719250158,null,null,2021-01-15T04:02:51.000Z,null,null,,
24506,2021-01-15T04:02:52.081894Z,WayPoint,51,-27.454593310119908,152.9337425490419,4.727585307729043,null,null,2021-01-15T04:02:52.000Z,null,null,,
24507,2021-01-15T04:02:53.087087Z,WayPoint,51,-27.45459202035401,152.9337432908449,4.726859517118553,null,null,2021-01-15T04:02:53.000Z,null,null,,
24508,2021-01-15T04:02:54.074440Z,WayPoint,51,-27.45459287011747,152.93374389787598,4.72987668850356,null,null,2021-01-15T04:02:54.000Z,null,null,,
24509,2021-01-15T04:02:55.076340Z,WayPoint,51,-27.45459297763775,152.93374387732777,4.728554611366926,null,null,2021-01-15T04:02:55.000Z,null,null,,
24510,2021-01-15T04:02:55.312421Z,BGLOCATION,null,-27.45459297763775,152.93374387732777,4.728554611366926,null,null,2021-01-15T04:02:55.000Z,null,null,ActivityChange,still
24511,2021-01-15T04:02:56.088564Z,WayPoint,51,-27.454592475852994,152.93374402992308,4.7276672799361705,null,null,2021-01-15T04:02:56.000Z,null,null,,
24512,2021-01-15T04:02:57.081371Z,WayPoint,51,-27.4545925241849,152.9337439701741,4.72911864816379,null,null,2021-01-15T04:02:57.000Z,null,null,,
24513,2021-01-15T04:02:58.086921Z,WayPoint,51,-27.45459228169426,152.93374411948932,4.728393410847723,null,null,2021-01-15T04:02:58.000Z,null,null,,
24514,2021-01-15T04:02:58.806314Z,BGLOCATION,null,-27.45459228169426,152.93374411948932,4.728393410847723,null,null,2021-01-15T04:02:58.000Z,null,null,ActivityChange,still
24515,2021-01-15T04:02:59.070476Z,WayPoint,51,-27.454591394921756,152.9337450172846,4.728771340058291,null,null,2021-01-15T04:02:59.000Z,null,null,,
24516,2021-01-15T04:03:00.086862Z,WayPoint,51,-27.45459183735027,152.93374458936037,4.729680994750539,null,null,2021-01-15T04:03:00.000Z,null,null,,
24517,2021-01-15T04:03:01.086446Z,WayPoint,51,-27.454591022989955,152.9337451340664,4.731767300624068,null,null,2021-01-15T04:03:01.000Z,null,null,,
24518,2021-01-15T04:03:02.093653Z,WayPoint,51,-27.454592054172515,152.9337440198623,4.733917593489758,null,null,2021-01-15T04:03:02.000Z,null,null,,
24519,2021-01-15T04:03:03.118722Z,WayPoint,51,-27.45459167135497,152.9337445190946,4.735161662917828,null,null,2021-01-15T04:03:03.000Z,null,null,,
24520,2021-01-15T04:03:04.092214Z,WayPoint,51,-27.45459128058161,152.93374584554655,4.7358511989040135,null,null,2021-01-15T04:03:04.000Z,null,null,,
24521,2021-01-15T04:03:05.087457Z,WayPoint,51,-27.45459219106829,152.93374751710144,4.73557496021098,null,null,2021-01-15T04:03:05.000Z,null,null,,
24522,2021-01-15T04:03:06.085075Z,WayPoint,51,-27.454591853823704,152.93375208094548,4.734519234207245,null,null,2021-01-15T04:03:06.000Z,null,null,,
24523,2021-01-15T04:03:07.076519Z,WayPoint,51,-27.45459185570034,152.9337537813384,4.734447923167385,null,null,2021-01-15T04:03:07.000Z,null,null,,
24524,2021-01-15T04:03:08.090739Z,WayPoint,51,-27.45459149088192,152.93375627072626,4.73353978571614,null,null,2021-01-15T04:03:08.000Z,null,null,,
24525,2021-01-15T04:03:09.090099Z,WayPoint,51,-27.45459201467357,152.93375745960148,4.735238406127646,null,null,2021-01-15T04:03:09.000Z,null,null,,
24526,2021-01-15T04:03:10.085601Z,WayPoint,51,-27.45459105348861,152.9337578307852,4.730291445040029,null,null,2021-01-15T04:03:10.000Z,null,null,,
24527,2021-01-15T04:03:11.090446Z,WayPoint,51,-27.45458999603445,152.93375835359626,4.729167253814568,null,null,2021-01-15T04:03:11.000Z,null,null,,
24528,2021-01-15T04:03:11.090707Z,MapRunEvent,null,null,null,null,null,null,null,null,null,ShowMe PresentPosition,Location: LatLng(latitude:-27.45459, longitude:152.933758)
24529,2021-01-15T04:03:12.091439Z,WayPoint,51,-27.45459254136418,152.93376132572308,4.727058665224377,null,null,2021-01-15T04:03:12.000Z,null,null,,
24530,2021-01-15T04:03:13.084781Z,WayPoint,51,-27.45458968020219,152.93376001677174,4.727408039179513,null,null,2021-01-15T04:03:13.000Z,null,null,,
24531,2021-01-15T04:03:14.078959Z,WayPoint,51,-27.45459082854596,152.9337572895189,4.728551850785474,null,null,2021-01-15T04:03:14.000Z,null,null,,
24532,2021-01-15T04:03:15.086018Z,WayPoint,51,-27.454591275478073,152.93375670635461,4.730557134626252,null,null,2021-01-15T04:03:15.000Z,null,null,,
24533,2021-01-15T04:03:16.086733Z,WayPoint,51,-27.454590149689494,152.93375452477946,4.727290463071435,null,null,2021-01-15T04:03:16.000Z,null,null,,
24534,2021-01-15T04:03:17.099185Z,WayPoint,51,-27.454589705082874,152.93375347627475,4.72659193112786,null,null,2021-01-15T04:03:17.000Z,null,null,,
24535,2021-01-15T04:03:18.083381Z,WayPoint,51,-27.454590232156566,152.93375179591501,4.7286534344071445,null,null,2021-01-15T04:03:18.000Z,null,null,,
24536,2021-01-15T04:03:19.090990Z,WayPoint,51,-27.45459092652605,152.93375252139847,4.727920005809784,null,null,2021-01-15T04:03:19.000Z,null,null,,
24537,2021-01-15T04:03:20.090912Z,WayPoint,51,-27.454592118310646,152.9337536356034,4.727047272461644,null,null,2021-01-15T04:03:20.000Z,null,null,,
24538,2021-01-15T04:03:21.083819Z,WayPoint,51,-27.4545926779535,152.93375145529293,4.7271843942186775,null,null,2021-01-15T04:03:21.000Z,null,null,,
24539,2021-01-15T04:03:22.074519Z,WayPoint,51,-27.454592620500947,152.9337492961141,4.729042365274302,null,null,2021-01-15T04:03:22.000Z,null,null,,
24540,2021-01-15T04:03:23.090180Z,WayPoint,51,-27.454592749626453,152.93374819477944,4.728036130041603,null,null,2021-01-15T04:03:23.000Z,null,null,,
24541,2021-01-15T04:03:24.084096Z,WayPoint,51,-27.454592162239553,152.93374918862727,4.7303771419901155,null,null,2021-01-15T04:03:24.000Z,null,null,,
24542,2021-01-15T04:03:25.084677Z,WayPoint,51,-27.45459180811227,152.9337491201267,4.733940828067905,null,null,2021-01-15T04:03:25.000Z,null,null,,
24543,2021-01-15T04:03:26.093023Z,WayPoint,51,-27.45459092287183,152.93374889485756,4.73464659561583,null,null,2021-01-15T04:03:26.000Z,null,null,,
24544,2021-01-15T04:03:27.088684Z,WayPoint,51,-27.454590604578616,152.93374946506663,4.735388598631544,null,null,2021-01-15T04:03:27.000Z,null,null,,
24545,2021-01-15T04:03:28.093723Z,WayPoint,51,-27.454588951476442,152.93375051799995,4.735879979004762,null,null,2021-01-15T04:03:28.000Z,null,null,,
24546,2021-01-15T04:03:29.088498Z,WayPoint,51,-27.454585184896775,152.93374648718196,4.736631391873522,null,null,2021-01-15T04:03:29.000Z,null,null,,
24547,2021-01-15T04:03:30.084894Z,WayPoint,51,-27.454583139735277,152.93374193168313,4.730547655667229,null,null,2021-01-15T04:03:30.000Z,null,null,,
24548,2021-01-15T04:03:31.080348Z,WayPoint,51,-27.45458019557828,152.93373940822775,4.732416313500061,null,null,2021-01-15T04:03:31.000Z,null,null,,
24549,2021-01-15T04:03:32.077480Z,WayPoint,51,-27.454578545261427,152.93373529448672,4.73537251361107,null,null,2021-01-15T04:03:32.000Z,null,null,,
24550,2021-01-15T04:03:33.072762Z,WayPoint,51,-27.454574028100232,152.9337313119406,4.73589323118691,null,null,2021-01-15T04:03:33.000Z,null,null,,
24551,2021-01-15T04:03:34.089001Z,WayPoint,51,-27.45457393407686,152.9337263165145,4.735441655255459,null,null,2021-01-15T04:03:34.000Z,null,null,,
24552,2021-01-15T04:03:35.087747Z,WayPoint,51,-27.454571473936213,152.93372646041107,4.735885665320303,null,null,2021-01-15T04:03:35.000Z,null,null,,
24553,2021-01-15T04:03:36.090743Z,WayPoint,51,-27.45457178827678,152.93372624400925,4.736548981814547,null,null,2021-01-15T04:03:36.000Z,null,null,,
24554,2021-01-15T04:03:37.084452Z,WayPoint,51,-27.45457186408833,152.93372626198786,4.736897067691579,null,null,2021-01-15T04:03:37.000Z,null,null,,
24555,2021-01-15T04:03:38.085695Z,WayPoint,51,-27.454571551633233,152.93372529718857,4.735503306723387,null,null,2021-01-15T04:03:38.000Z,null,null,,
24556,2021-01-15T04:03:39.082361Z,WayPoint,51,-27.454572497714253,152.9337239721536,4.735815664622175,null,null,2021-01-15T04:03:39.000Z,null,null,,
24557,2021-01-15T04:03:40.076472Z,WayPoint,51,-27.45457364623212,152.93372238329465,4.736295554778358,null,null,2021-01-15T04:03:40.000Z,null,null,,
24558,2021-01-15T04:03:41.087226Z,WayPoint,51,-27.454574295197737,152.93372097913226,4.7363177312828935,null,null,2021-01-15T04:03:41.000Z,null,null,,
24559,2021-01-15T04:03:42.086858Z,WayPoint,51,-27.45457409797164,152.93371971893723,4.735846460882704,null,null,2021-01-15T04:03:42.000Z,null,null,,
24560,2021-01-15T04:03:43.087194Z,WayPoint,51,-27.454573672330433,152.93371785806195,4.734711915484231,null,null,2021-01-15T04:03:43.000Z,null,null,,
24561,2021-01-15T04:03:44.086523Z,WayPoint,51,-27.454573448915692,152.93371745333766,4.733856698104379,null,null,2021-01-15T04:03:44.000Z,null,null,,
24562,2021-01-15T04:03:45.088068Z,WayPoint,51,-27.454574778383016,152.93371618423885,4.732687851940775,null,null,2021-01-15T04:03:45.000Z,null,null,,
24563,2021-01-15T04:03:46.086493Z,WayPoint,51,-27.4545745926304,152.93371533445136,4.7323963349439975,null,null,2021-01-15T04:03:46.000Z,null,null,,
24564,2021-01-15T04:03:47.085802Z,WayPoint,51,-27.454574546747033,152.93371393803858,4.731965291671448,null,null,2021-01-15T04:03:47.000Z,null,null,,
24565,2021-01-15T04:03:48.086587Z,WayPoint,51,-27.454574619526674,152.93371427007276,4.732013988595439,null,null,2021-01-15T04:03:48.000Z,null,null,,
24566,2021-01-15T04:03:49.088127Z,WayPoint,51,-27.454577059548505,152.93371792281494,4.733553244978131,null,null,2021-01-15T04:03:49.000Z,null,null,,
24567,2021-01-15T04:03:50.095094Z,WayPoint,51,-27.454581899645554,152.9337255501544,4.7350949320527365,null,null,2021-01-15T04:03:50.000Z,null,null,,
24568,2021-01-15T04:03:51.087771Z,WayPoint,51,-27.45458801289958,152.93373078923014,4.735641058768866,null,null,2021-01-15T04:03:51.000Z,null,null,,
24569,2021-01-15T04:03:52.088538Z,WayPoint,51,-27.454590370558172,152.93373404302665,4.73488485107442,null,null,2021-01-15T04:03:52.000Z,null,null,,
24570,2021-01-15T04:03:53.090591Z,WayPoint,51,-27.454598092777065,152.9337421418306,4.73459743448551,null,null,2021-01-15T04:03:52.999Z,null,null,,
24571,2021-01-15T04:03:53.091740Z,WayPoint,51,-27.454598092777065,152.9337421418306,4.7,null,null,2021-01-15T04:03:53.000Z,null,null,,
24572,2021-01-15T04:03:54.095799Z,WayPoint,51,-27.454608682770264,152.93374542344506,4.733975732669882,null,null,2021-01-15T04:03:53.999Z,null,null,,
24573,2021-01-15T04:03:54.096721Z,WayPoint,51,-27.454608682770264,152.93374542344506,4.7,null,null,2021-01-15T04:03:54.000Z,null,null,,
24574,2021-01-15T04:03:55.092366Z,WayPoint,51,-27.45462019472707,152.93375087242785,4.7312080973764905,null,null,2021-01-15T04:03:54.999Z,null,null,,
24575,2021-01-15T04:03:55.093485Z,WayPoint,51,-27.45462019472707,152.93375087242785,4.7,null,null,2021-01-15T04:03:55.000Z,null,null,,
24576,2021-01-15T04:03:56.084541Z,WayPoint,51,-27.454627890476385,152.93375298568347,4.7310256493834135,null,null,2021-01-15T04:03:55.999Z,null,null,,
24577,2021-01-15T04:03:56.085364Z,WayPoint,51,-27.454627890476385,152.93375298568347,4.7,null,null,2021-01-15T04:03:56.000Z,null,null,,
24578,2021-01-15T04:03:57.092616Z,WayPoint,51,-27.454636714976303,152.93375605606295,4.730994607662357,null,null,2021-01-15T04:03:56.999Z,null,null,,
24579,2021-01-15T04:03:57.098286Z,WayPoint,51,-27.454636714976303,152.93375605606295,4.7,null,null,2021-01-15T04:03:57.000Z,null,null,,
24580,2021-01-15T04:03:58.092711Z,WayPoint,51,-27.454643778563003,152.93376052771214,4.729147837565844,null,null,2021-01-15T04:03:57.999Z,null,null,,
24581,2021-01-15T04:03:58.093586Z,WayPoint,51,-27.454643778563003,152.93376052771214,4.7,null,null,2021-01-15T04:03:58.000Z,null,null,,
24582,2021-01-15T04:03:59.090207Z,WayPoint,51,-27.45465398540751,152.93376491193644,4.728480976664193,null,null,2021-01-15T04:03:58.999Z,null,null,,
24583,2021-01-15T04:03:59.090890Z,WayPoint,51,-27.45465398540751,152.93376491193644,4.7,null,null,2021-01-15T04:03:59.000Z,null,null,,
24584,2021-01-15T04:04:00.090493Z,WayPoint,51,-27.454664613741024,152.9337719085526,4.729321883495689,null,null,2021-01-15T04:03:59.999Z,null,null,,
24585,2021-01-15T04:04:00.091487Z,WayPoint,51,-27.454664613741024,152.9337719085526,4.7,null,null,2021-01-15T04:04:00.000Z,null,null,,
24586,2021-01-15T04:04:01.088725Z,WayPoint,51,-27.454675457878036,152.93377124256637,4.726913013890704,null,null,2021-01-15T04:04:00.999Z,null,null,,
24587,2021-01-15T04:04:01.089668Z,WayPoint,51,-27.454675457878036,152.93377124256637,4.7,null,null,2021-01-15T04:04:01.000Z,null,null,,
24588,2021-01-15T04:04:02.087322Z,WayPoint,51,-27.45469600646968,152.93376072051728,4.730761740126629,null,null,2021-01-15T04:04:01.999Z,null,null,,
24589,2021-01-15T04:04:02.089416Z,WayPoint,51,-27.45469600646968,152.93376072051728,4.7,null,null,2021-01-15T04:04:02.000Z,null,null,,
24590,2021-01-15T04:04:03.083971Z,WayPoint,51,-27.454706392205168,152.93377935139102,4.732532070308538,null,null,2021-01-15T04:04:02.999Z,null,null,,
24591,2021-01-15T04:04:03.085279Z,WayPoint,51,-27.454706392205168,152.93377935139102,4.7,null,null,2021-01-15T04:04:03.000Z,null,null,,
24592,2021-01-15T04:04:03.984073Z,BGLOCATION,null,-27.454706392205168,152.93377935139102,4.7,null,null,2021-01-15T04:04:03.000Z,null,null,ActivityChange,on_foot
24593,2021-01-15T04:04:04.085005Z,WayPoint,51,-27.45471169539673,152.93379110735603,4.732112084771156,null,null,2021-01-15T04:04:03.999Z,null,null,,
24594,2021-01-15T04:04:04.085672Z,WayPoint,51,-27.45471169539673,152.93379110735603,4.7,null,null,2021-01-15T04:04:04.000Z,null,null,,
24595,2021-01-15T04:04:04.287202Z,BGLOCATION,null,-27.45471169539673,152.93379110735603,4.7,null,null,2021-01-15T04:04:04.000Z,null,null,ActivityChange,on_foot
24596,2021-01-15T04:04:05.091051Z,WayPoint,51,-27.454721261017536,152.9338035884493,4.7276780433676375,null,null,2021-01-15T04:04:04.999Z,null,null,,
24597,2021-01-15T04:04:05.092447Z,WayPoint,51,-27.454721261017536,152.9338035884493,4.7,null,null,2021-01-15T04:04:05.000Z,null,null,,
24598,2021-01-15T04:04:06.090600Z,WayPoint,51,-27.454725405613356,152.93381127752724,4.725495139933369,null,null,2021-01-15T04:04:05.999Z,null,null,,
24599,2021-01-15T04:04:06.091475Z,WayPoint,51,-27.454725405613356,152.93381127752724,4.7,null,null,2021-01-15T04:04:06.000Z,null,null,,
24600,2021-01-15T04:04:07.083489Z,WayPoint,51,-27.454720170580302,152.93381374750754,4.721339711347075,null,null,2021-01-15T04:04:06.999Z,null,null,,
24601,2021-01-15T04:04:07.084165Z,WayPoint,51,-27.454720170580302,152.93381374750754,4.7,null,null,2021-01-15T04:04:07.000Z,null,null,,
24602,2021-01-15T04:04:08.079454Z,WayPoint,51,-27.454723693974472,152.93382572197973,4.7235000560454035,null,null,2021-01-15T04:04:07.999Z,null,null,,
24603,2021-01-15T04:04:08.081088Z,WayPoint,51,-27.454723693974472,152.93382572197973,4.7,null,null,2021-01-15T04:04:08.000Z,null,null,,
24604,2021-01-15T04:04:09.065173Z,WayPoint,51,-27.454719741110228,152.93382787589968,4.746977882549102,null,null,2021-01-15T04:04:08.999Z,null,null,,
24605,2021-01-15T04:04:09.065796Z,WayPoint,51,-27.454719741110228,152.93382787589968,4.7,null,null,2021-01-15T04:04:09.000Z,null,null,,
24606,2021-01-15T04:04:10.072810Z,WayPoint,51,-27.454719193037004,152.9338308513099,4.80237079964142,null,null,2021-01-15T04:04:09.999Z,null,null,,
24607,2021-01-15T04:04:10.074668Z,WayPoint,51,-27.454719193037004,152.9338308513099,4.8,null,null,2021-01-15T04:04:10.000Z,null,null,,
24608,2021-01-15T04:04:10.961556Z,BGLOCATION,null,-27.454719193037004,152.9338308513099,4.8,null,null,2021-01-15T04:04:10.000Z,null,null,ActivityChange,on_foot
24609,2021-01-15T04:04:11.071843Z,WayPoint,51,-27.45471765992394,152.93382922978213,5.0026849040817245,null,null,2021-01-15T04:04:10.999Z,null,null,,
24610,2021-01-15T04:04:11.072666Z,WayPoint,51,-27.45471765992394,152.93382922978213,5.0,null,null,2021-01-15T04:04:11.000Z,null,null,,
24611,2021-01-15T04:04:12.071863Z,WayPoint,51,-27.454719473743086,152.93381654023008,5.03416553457144,null,null,2021-01-15T04:04:11.999Z,null,null,,
24612,2021-01-15T04:04:12.072899Z,WayPoint,51,-27.454719473743086,152.93381654023008,5.0,null,null,2021-01-15T04:04:12.000Z,null,null,,
24613,2021-01-15T04:04:13.061916Z,WayPoint,51,-27.45471763929428,152.93380563098123,5.293219094447893,null,null,2021-01-15T04:04:12.999Z,null,null,,
24614,2021-01-15T04:04:13.064146Z,WayPoint,51,-27.45471763929428,152.93380563098123,5.3,null,null,2021-01-15T04:04:13.000Z,null,null,,
24615,2021-01-15T04:04:14.070984Z,WayPoint,51,-27.454717528484412,152.93380454098724,6.54428999128991,null,null,2021-01-15T04:04:13.999Z,null,null,,
24616,2021-01-15T04:04:14.072420Z,WayPoint,51,-27.454717528484412,152.93380454098724,6.5,null,null,2021-01-15T04:04:14.000Z,null,null,,
24617,2021-01-15T04:04:14.150803Z,BGLOCATION,null,-27.454717528484412,152.93380454098724,6.5,null,null,2021-01-15T04:04:14.000Z,null,null,ActivityChange,on_foot
24618,2021-01-15T04:04:14.270320Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
24619,2021-01-15T04:04:14.403652Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
24620,2021-01-15T04:04:14.457903Z,BGLOCATION,null,-27.454717528484412,152.93380454098724,6.5,null,null,2021-01-15T04:04:14.000Z,null,null,ActivityChange,on_foot
24621,2021-01-15T04:04:15.070979Z,WayPoint,51,-27.454716676950895,152.93381077760168,8.454118663518866,null,null,2021-01-15T04:04:14.999Z,null,null,,
24622,2021-01-15T04:04:15.071610Z,WayPoint,51,-27.454716676950895,152.93381077760168,8.5,null,null,2021-01-15T04:04:15.000Z,null,null,,
24623,2021-01-15T04:04:16.064300Z,WayPoint,51,-27.454715883004152,152.93380808270555,10.974617976378036,null,null,2021-01-15T04:04:15.999Z,null,null,,
24624,2021-01-15T04:04:16.067028Z,WayPoint,51,-27.454715883004152,152.93380808270555,11.0,null,null,2021-01-15T04:04:16.000Z,null,null,,
24625,2021-01-15T04:04:17.053872Z,WayPoint,51,-27.454711258240685,152.93381600658677,13.74403748328433,null,null,2021-01-15T04:04:16.999Z,null,null,,
24626,2021-01-15T04:04:17.054535Z,WayPoint,51,-27.454711258240685,152.93381600658677,13.7,null,null,2021-01-15T04:04:17.000Z,null,null,,
24627,2021-01-15T04:04:18.059973Z,WayPoint,51,-27.4547094423987,152.93382071276358,17.379531683612367,null,null,2021-01-15T04:04:17.999Z,null,null,,
24628,2021-01-15T04:04:18.060239Z,MapRunEvent,null,null,null,null,null,null,null,null,null,ShowMe PresentPosition,Location: LatLng(latitude:-27.454709, longitude:152.933821)
24629,2021-01-15T04:04:18.060872Z,WayPoint,51,-27.4547094423987,152.93382071276358,17.4,null,null,2021-01-15T04:04:18.000Z,null,null,,
24630,2021-01-15T04:04:18.589824Z,BGLOCATION,null,-27.4547094423987,152.93382071276358,17.4,null,null,2021-01-15T04:04:18.000Z,null,null,ActivityChange,on_foot
24631,2021-01-15T04:04:19.052572Z,WayPoint,51,-27.454712577230087,152.93381768161527,21.25325214562383,null,null,2021-01-15T04:04:18.999Z,null,null,,
24632,2021-01-15T04:04:19.053437Z,WayPoint,51,-27.454712577230087,152.93381768161527,21.3,null,null,2021-01-15T04:04:19.000Z,null,null,,
24633,2021-01-15T04:04:19.546700Z,BGLOCATION,null,-27.454712577230087,152.93381768161527,21.3,null,null,2021-01-15T04:04:19.000Z,null,null,ActivityChange,on_foot
24634,2021-01-15T04:04:20.052663Z,WayPoint,51,-27.45472749160946,152.9338159754881,25.63026469427072,null,null,2021-01-15T04:04:19.999Z,null,null,,
24635,2021-01-15T04:04:20.053314Z,WayPoint,51,-27.45472749160946,152.9338159754881,25.6,null,null,2021-01-15T04:04:20.000Z,null,null,,
24636,2021-01-15T04:04:21.056719Z,WayPoint,51,-27.45473056628786,152.93382245939625,30.149660132634697,null,null,2021-01-15T04:04:20.999Z,null,null,,
24637,2021-01-15T04:04:21.057568Z,WayPoint,51,-27.45473056628786,152.93382245939625,30.1,null,null,2021-01-15T04:04:21.000Z,null,null,,
24638,2021-01-15T04:04:21.781050Z,BGLOCATION,null,-27.45473056628786,152.93382245939625,30.1,null,null,2021-01-15T04:04:21.000Z,null,null,ActivityChange,on_foot
24639,2021-01-15T04:04:22.069239Z,WayPoint,51,-27.45472814108606,152.9338143392063,34.460122795466255,null,null,2021-01-15T04:04:21.999Z,null,null,,
24640,2021-01-15T04:04:22.074347Z,WayPoint,51,-27.45472814108606,152.9338143392063,34.5,null,null,2021-01-15T04:04:22.000Z,null,null,,
24641,2021-01-15T04:04:23.085950Z,WayPoint,51,-27.454740166084594,152.9338143651536,38.1986063642347,null,null,2021-01-15T04:04:22.999Z,null,null,,
24642,2021-01-15T04:04:23.086510Z,WayPoint,51,-27.454740166084594,152.9338143651536,38.2,null,null,2021-01-15T04:04:23.000Z,null,null,,
24643,2021-01-15T04:04:24.057434Z,WayPoint,51,-27.454598419923546,152.9339489408562,30.506036355197484,null,null,2021-01-15T04:04:23.999Z,null,null,,
24644,2021-01-15T04:04:24.060775Z,WayPoint,51,-27.454598419923546,152.9339489408562,30.5,null,null,2021-01-15T04:04:24.000Z,null,null,,
24645,2021-01-15T04:04:24.322176Z,BGLOCATION,null,-27.454598419923546,152.9339489408562,30.5,null,null,2021-01-15T04:04:24.000Z,null,null,ActivityChange,on_foot
24646,2021-01-15T04:04:25.058432Z,WayPoint,51,-27.454591798650267,152.93398830999544,29.918914674888576,null,null,2021-01-15T04:04:24.999Z,null,null,,
24647,2021-01-15T04:04:25.059073Z,WayPoint,51,-27.454591798650267,152.93398830999544,29.9,null,null,2021-01-15T04:04:25.000Z,null,null,,
24648,2021-01-15T04:04:26.052388Z,WayPoint,51,-27.454655853004954,152.9340245220311,24.49111495772171,null,null,2021-01-15T04:04:25.999Z,null,null,,
24649,2021-01-15T04:04:26.054135Z,WayPoint,51,-27.454655853004954,152.9340245220311,24.5,null,null,2021-01-15T04:04:26.000Z,null,null,,
24650,2021-01-15T04:04:26.220351Z,BGLOCATION,null,-27.454655853004954,152.9340245220311,24.5,null,null,2021-01-15T04:04:26.000Z,null,null,ActivityChange,on_foot
24651,2021-01-15T04:04:27.054514Z,WayPoint,51,-27.454652440606573,152.93407263199114,25.58895229736451,null,null,2021-01-15T04:04:26.999Z,null,null,,
24652,2021-01-15T04:04:27.055112Z,WayPoint,51,-27.454652440606573,152.93407263199114,25.6,null,null,2021-01-15T04:04:27.000Z,null,null,,
24653,2021-01-15T04:04:28.059847Z,WayPoint,51,-27.454610387289936,152.93413381173113,22.356926735237337,null,null,2021-01-15T04:04:27.999Z,null,null,,
24654,2021-01-15T04:04:28.061743Z,WayPoint,51,-27.454610387289936,152.93413381173113,22.4,null,null,2021-01-15T04:04:28.000Z,null,null,,
24655,2021-01-15T04:04:29.060603Z,WayPoint,51,-27.4545820729646,152.93414844228477,24.034486455059298,null,null,2021-01-15T04:04:28.999Z,null,null,,
24656,2021-01-15T04:04:29.062512Z,WayPoint,51,-27.4545820729646,152.93414844228477,24.0,null,null,2021-01-15T04:04:29.000Z,null,null,,
24657,2021-01-15T04:04:29.409909Z,BGLOCATION,null,-27.4545820729646,152.93414844228477,24.0,null,null,2021-01-15T04:04:29.000Z,null,null,ActivityChange,on_foot
24658,2021-01-15T04:04:30.065675Z,WayPoint,51,-27.45458083762776,152.93417360201536,24.58703701578299,null,null,2021-01-15T04:04:29.999Z,null,null,,
24659,2021-01-15T04:04:30.066081Z,WayPoint,51,-27.45458083762776,152.93417360201536,24.6,null,null,2021-01-15T04:04:30.000Z,null,null,,
24660,2021-01-15T04:04:31.067510Z,WayPoint,51,-27.45456352679181,152.93417790286418,24.549701620934655,null,null,2021-01-15T04:04:30.999Z,null,null,,
24661,2021-01-15T04:04:31.070436Z,WayPoint,51,-27.45456352679181,152.93417790286418,24.5,null,null,2021-01-15T04:04:31.000Z,null,null,,
24662,2021-01-15T04:04:31.306842Z,BGLOCATION,null,-27.45456352679181,152.93417790286418,24.5,null,null,2021-01-15T04:04:31.000Z,null,null,ActivityChange,still
24663,2021-01-15T04:04:31.623974Z,BGLOCATION,null,-27.45456352679181,152.93417790286418,24.5,null,null,2021-01-15T04:04:31.000Z,null,null,ActivityChange,on_foot
24664,2021-01-15T04:04:32.058224Z,WayPoint,51,-27.4545297505114,152.93414074616123,21.621114671984575,null,null,2021-01-15T04:04:31.999Z,null,null,,
